,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ISMAR 2015","Jan 1","Mar 10",Fukuoka,Category:Japan,,,103,21.4,
"ISMAR 2017","Jan 1","Jan 1",Québec,Category:Canada,,,,,
"ISMAR 2000","May 10","Jun 10",Munich,Category:Germany,,,,,
"ISMAR 2001","Oct 29","Oct 30","New York",Category:USA,,,,,
"ISMAR 2002","Sep 30","Jan 10",Darmstadt,Category:Germany,,,,,
"ISMAR 2003","Jul 10","Oct 10",Tokyo,Category:Japan,,,,,
"ISMAR 2004","Feb 11","May 11",Arlington,Category:USA,,,120,20.0,
"ISMAR 2005","Oct 22","May 10",Vienna,Category:Austria,,,108,22.2,
"ISMAR 2006","Oct 22","Oct 25","Santa Barbara",Category:USA,,,105,28.6,
"ISMAR 2007","Nov 13","Nov 16",Nara,Category:Japan,,,121,41.3,
