,"Priority Milestone","Usage obligation","External formatter URI","Needed for DOI registration"
"Property:Wiki project",,,,
"Property:Wiki purpose",,,,
"Property:Wiki safes",,,,
"Property:Wiki scriptPath",,,,
"Property:Wiki server",,,,
"Property:Wiki since",,,,
"Property:Wiki siteurl",,,,
"Property:Wiki until",,,,
Property:WikiCFP-ID,"iteration 1",optional,http://www.wikicfp.com/cfp/servlet/event.showcfp?eventid=$1,false
Property:Wikidataid,"iteration 1",optional,https://www.wikidata.org/entity/$1,false
"Property:Workshop deadline","iteration 2",recommended,,false
