,Title,Acronym,"Start date","End date","Has location city"
"AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems","AAMAS 2005","25 July 2005","29 July 2005",Utrecht
"AAMAS 2006","5th International Joint Conference on Autonomous Agents and Multiagent Systems","AAMAS 2006","8 May 2006","12 May 2006",Hakodate
"AAMAS 2007","International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2007","14 May 2007","18 May 2007",Honolulu
"AAMAS 2008","International Conference on Autonomous Agents and Multi-Agent Systems","AAMAS 2008","12 May 2008","16 May 2008",Estoril
"AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems","AAMAS 2009","10 May 2009","15 May 2009",Budapest
"AAMAS 2010","9th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2010","10 May 2010","14 May 2010",Toronto
"AAMAS 2011","10th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2011","2 May 2011","6 May 2011",Taipei
"AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2012","4 June 2012","8 June 2012",Valencia
"AAMAS 2013","12th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2013","6 May 2013","10 May 2013","Saint Paul"
"AAMAS 2014","13th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2014","5 May 2014","9 May 2014",Paris
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2015","4 May 2015","8 May 2015",Istanbul
"AAMAS 2016","International Conference on Autonomous Agents & Multiagent Systems","AAMAS 2016","9 May 2016","13 May 2016",Singapore
"AAMAS 2017","16th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2017","8 May 2017","12 May 2017","Sao Paulo"
"AAMAS 2018","17th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2018","10 July 2018","15 July 2018",Stockholm
"AAMAS 2019","18th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2019","13 May 2019","17 May 2019",Montreal
"AAMAS 2020","19th International Conference on Autonomous Agents and Multi Agent Systems","AAMAS 2020","9 May 2020","13 May 2020",Auckland
"AAMAS 2021","20th International Conference on autonomous Agents and Multiagent Systems","AAMAS 2021","3 May 2021","7 May 2021",London
"AAME 2022","5th International Conference on Aeronautical, Aerospace and Mechanical Engineering","AAME 2022","12 February 2022","14 February 2022",Haikou
"AAME 2023","6th International Conference on Aeronautical, Aerospace and Mechanical Engineering","AAME 2023","24 February 2023","26 February 2023",Nanjing
"AAME 2024","7th International Conference on Aeronautical, Aerospace and Mechanical Engineering","AAME 2024","8 March 2024","10 March 2024","Hong Kong"
"AAP 2007","52nd Annual Institute & Conference: The Many Faces of Fear: Attachment, Trauma & Neuroscience","AAP 2007","17 October 2007","21 October 2007","San Diego"
"AASN 2008","First International Workshop on Autonomous and Automated Sensor Networks","AASN 2008","27 October 2008","27 October 2008",Paris
"AASNET 2008","The First International Workshop on  Applications of Ad hoc and Sensor Networks","AASNET 2008","25 March 2008","28 March 2008",GinoWan
"AASNET 2009","The Second International Workshop on Aplications of Ad hoc and Sensor Networks","AASNET 2009","29 May 2009","29 May 2009",Bradford
"AAWSE 2008","IEEE International Workshop on Agents for Autonomic Web-Service Environments","AAWSE 2008","25 March 2008","25 March 2008",Ginowan
"AB 2008","Third International Conference on Algebraic Biology","AB 2008","31 July 2008","2 August 2008","Castle of Hagenberg"
"ABBM 2007","Asia Biotech Business Mission","ABBM 2007","5 November 2007","9 November 2007",Singapore
"ABMC 2012","Asian Business and Management Conference","ABMC 2012","16 November 2012","18 November 2012",Osaka
"ABMC 2013","Asian Business & Management Conference","ABMC 2013","21 November 2013","24 November 2013",Osaka
"AC 2008","IADIS International Conference Applied Computing","AC 2008","10 April 2008","13 April 2008",Algarve
"AC 2009","IADIS Internatioal Conference Applied Computing","AC 2009","19 November 2009","21 November 2009",Rome
"ACAE 2022","4th Asia Conference on Automation Engineering","ACAE 2022","17 November 2022","19 November 2022",Hangzhou
"ACAE 2023","4th Asia Conference on Automation Engineering","ACAE 2023","14 April 2023","16 April 2023",Hangzhou
"ACAE 2024","5th Asia Conference on Automation Engineering","ACAE 2024","8 May 2024","10 May 2024",Melbourne
"ACAH 2012","3th Asian Conference on Arts and Humanities","ACAH 2012","5 April 2012","8 April 2012",Osaka
"ACAH 2013","4th Asian Conference on Arts & Humanities","ACAH 2013","4 April 2013","7 April 2013",Osaka
"ACAS 2011","Asian Conference on Asian Studies","ACAS 2011","23 March 2011","25 March 2011",Osaka
"ACAS 2012","Asian Conference on Asian Studies","ACAS 2012","1 June 2012","3 June 2012",Osaka
"ACAS 2017","Asian Conference on Asian Studies","ACAS 2017","1 June 2017","4 June 2017",Kobe
"ACBT 2023","2023 Asia Conference on Blockchain Technologies","ACBT 2023","23 June 2023","25 June 2023",Seoul
"ACC 2008","American Control Conference","ACC 2008","11 July 2008","13 July 2008",Seattle
"ACC 2009","American Control Conference","ACC 2009","10 June 2009","12 June 2009","St. Louis"
"ACC 2010","American Control Conference","ACC 2010","30 June 2010","2 July 2010",Baltimore
"ACC 2011","American Control Conference","ACC 2011","29 June 2011","1 July 2011","San Francisco"
"ACC 2012","American Control Conference","ACC 2012","27 June 2012","29 June 2012",Montréal
"ACC 2013","American Control Conference","ACC 2013","17 June 2013","19 June 2013","Washington, D.C."
"ACC 2014","American Control Conference","ACC 2014","4 June 2014","6 June 2014",Portland
"ACC 2015","American Control Conference","ACC 2015","1 July 2015","3 July 2015",Chicago
"ACC 2016","American Control Conference","ACC 2016","6 July 2016","8 July 2016",Boston
"ACC 2017","American Control Conference","ACC 2017","24 May 2017","26 May 2017",Seattle
"ACC 2018","American Control Conference","ACC 2018","27 June 2018","29 June 2018",Milwaukee
"ACC 2019","American Control Conference","ACC 2019","10 July 2019","12 July 2019",Philadelphia
"ACC 2020","American Control Conference","ACC 2020","1 July 2020","3 July 2020",Denver
"ACC 2021","American Control Conference","ACC 2021","26 May 2021","28 May 2021","New Orleans"
"ACCC 2020","Asia Conference on Computers and Communications","ACCC 2020","4 December 2020","6 December 2020",
"ACCC 2021","2nd Asia Conference on Computers and Communications","ACCC 2021","24 September 2021","27 September 2021",Singapore
"ACCC 2022","3rd Asia Conference on Computers and Communications","ACCC 2022","16 December 2022","18 December 2022",Shanghai
"ACCC 2023","4th Asia Conference on Computers and Communications","ACCC 2023","15 December 2023","17 December 2023",Shanghai
"ACCC 2024","5th Asia Conference on Computers and Communications","ACCC 2024","20 December 2024","22 December 2024",Shanghai
"ACCJ 2008","Advance computing and communication journal","ACCJ 2008",,,N/A
"ACCOMS 2012","Asian Conference on Computer Science","ACCOMS 2012","15 June 2012","17 June 2012",Osaka
"ACCS 2012","Asian Conference on Cultural Studies","ACCS 2012","1 June 2012","3 June 2012",Osaka
"ACCS 2017","Asian Conference on Cultural Studies","ACCS 2017","1 June 2017","4 June 2017",Kobe
"ACCSE 2021","Sixth International Conference on Advances in Computation, Communications and Services","ACCSE 2021","30 May 2021","3 June 2021",Valencia
"ACCV 2018","14th Asian Conference on Computer Vision","ACCV 2018","2 December 2018","6 December 2018",Perth
"ACCV 2020","15th Asian Conference on Computer Vision","ACCV 2020","30 November 2020","4 December 2020",Kyoto
"ACCV 2021","Asia Conference on Computer Vision","ACCV 2021","20 May 2021","23 May 2021",Singapore
"ACE 2008","The Tenth Australasian Computing Education Conference","ACE 2008","22 January 2008","25 January 2008",Wollongong
"ACE 2009","Australasian Computing Education Conference","ACE 2009","20 January 2009","23 January 2009",Wellington
"ACEE 2021","2021 Asia Conference on Electronics Engineering","ACEE 2021","24 September 2021","26 September 2021",Beijing
"ACEE 2023","2023 Asia Conference on Electronics Engineering","ACEE 2023","21 April 2023","23 April 2023",Singapore
"ACEE 2024","2nd Asia Conference on Electronics Engineering","ACEE 2024","19 April 2024","21 April 2024",Singapore
"ACEEE 2022","5th Asia Conference on Energy and Electrical Engineering","ACEEE 2022","8 July 2022","10 July 2022","Kuala Lumpur"
"ACEEE 2023","6th Asia Conference on Energy and Electrical Engineering","ACEEE 2023","21 July 2023","23 July 2023",Chengdu
"ACEEE 2024","7th Asia Conference on Energy and Electrical Engineering","ACEEE 2024","20 July 2024","22 July 2024",Chengdu
"ACEEP 2024","2024 Asia Conference on Environmental Economics and Policy","ACEEP 2024","9 November 2024","11 November 2024",Osaka
"ACEIS 2016","Advances in Cell Engineering, Imaging & Screening","ACEIS 2016","17 November 2016","18 November 2016",Leuven
"ACERP 2012","The Asian Conference on Ethics, Religion and Philosophy 2012","ACERP 2012","30 March 2012","1 April 2012",Osaka
"ACERP 2013","Asian Conference on Ethics, Religion & Philosophy","ACERP 2013","28 March 2013","31 March 2013",Osaka
"ACES 2017","3rd Asian Conference on Education for Sustainability","ACES 2017","4 March 2017","5 March 2017",Nagoya
"ACESD 2016","Asia Conference on Environment and Sustainable Development 2016","ACESD 2016","8 December 2016","10 December 2016","Hong Kong"
"ACESD 2021","6th Asia Conference on Environment and Sustainable Development","ACESD 2021","6 November 2021","8 November 2021",Phuket
"ACESD 2023","8th Asia Conference on Environment and Sustainable Development","ACESD 2023","3 November 2023","5 November 2023",Sapporo
"ACESD 2024","9th Asia Conference on Environment and Sustainable Development","ACESD 2024","9 November 2024","11 November 2024",Osaka
"ACET 2022","2022 Asia Conference on Electronic Technology","ACET 2022","29 December 2022","31 December 2022",Singapore
"ACET 2023","2024 Asia Conference on Electronic Technology","ACET 2024","8 March 2024","10 March 2024",Singapore
"ACEdu 2012","Asian Conference on Education","ACEdu 2012","24 October 2012","28 October 2012",Osaka
"ACEdu 2013","Asian Conference on Education","ACEdu 2013","23 October 2013","27 October 2013",Osaka
"ACEdu 2017","Asian Conference on Education","ACEdu 2017","19 October 2017","22 October 2017",Kobe
"ACHI 2008","1st International Conference on Advances in Computer-Human Interaction","ACHI 2008","10 February 2008","15 February 2008","Sainte Luce"
"ACHI 2019","The Twelfth International Conference on Advances in Computer-Human Interactions","ACHI 2019","24 February 2019","28 February 2019",Athens
"ACI 2008","International Workshop on Ambient Computing and Intelligence","ACI 2008","10 December 2008","12 December 2008",Sydney
"ACIE 2022","2nd Asia Conference on Information Engineering","ACIE 2022","15 January 2022","17 January 2022",Haikou
"ACIE 2023","3rd Asia Conference on Information Engineering","ACIE 2023","5 January 2023","7 January 2023",Chongqing
"ACIE 2024","4th Asia Conference on Information Engineering","ACIE 2024","26 January 2024","28 January 2024",Singapore
"ACIE 2025","5th Asia Conference on Information Engineering","ACIE 2025","10 January 2025","12 January 2025",Phuket
"ACII 2007","2nd International Conference on Affective Computing and Intelligent Interaction","ACII 2007","12 September 2007","14 September 2007",Lisbon
"ACII 2019","8th International Conference on Affective Computing & Intelligent Interaction","ACII 2019","3 September 2019","6 September 2019",Cambridge
"ACII 2021","9th International Conference on Affective Computing & Intelligent Interaction","ACII 2021","28 September 2021","1 October 2021",Nara
"ACIIDS 2009","First Asian Conference on Intelligent Information and Database Systems","ACIIDS 2009","1 April 2009","3 April 2009","Đồng Hới"
