,Title,Category,Homepage,"Has CORE Rank","Has CORE2018 Rank B","Has Average Acceptance Rate"
ADMA,"International Conference on Advanced Data Mining and Applications","Category:Event series,Category:Data mining",,B,,27.2
ADMI,"International Workshop on Agents and Data Mining Interaction","Category:Event series,Category:Data mining",,B,,
ADTI,"International Symposium on Advanced DB Technologies and Integration","Category:Event series,Category:Databases",,B,,
AEEES,"Asia Energy and Electrical Engineering Symposium","Category:Event series,Category:Electrical engineering,Category:Energy",http://aeees.org/,,,
AEROACOUSTICS,"AIAA/CEAS Aeroacoustics Conference","Category:Aeroacoustics,Category:Event series",,,,
AEROCONF,"IEEE AEROSPACE CONFERENCE","Category:Event series,Category:Aircraft engineering",,,,
AFIN,"International Conference on Advances in Future Internet","Category:Event series,Category:Computer networking",,,,
AFIPS,"American Federation of Information Processing Societies","Category:Event series",,A,,
AHMIS,"Asia Human-Computer Interaction Symposium","Category:Event series,Category:Human-computer interaction",,,,
AICCC,"Artificial Intelligence and Cloud Computing Conference","Category:Event series,Category:Cloud computing,Category:Artificial Intelligence",http://www.aiccc.net/,,,
AID,"International Conference on AI in Design","Category:Event series,Category:Artificial Intelligence",,A,,
AIED,"International Conference on Artificial Intelligence in Education","Category:Event series,Category:Artificial intelligence,Category:Education",,A,,24.2
AIIM,"Artificial Intelligence in Medicine","Category:Event series",,A,,
AIME,"Artificial Intelligence in Medicine in Europe","Category:Event series,Category:Artificial intelligence,Category:Bio-medicine",,B,,16.1
AINA,"International Conference on Advanced Information Networking and Applications","Category:Event series,Category:Computer networking",,B,,28.5
"AIS SIGED: IAIM","International Conference on Informatics Education and Research","Category:Event series,Category:Education,Category:Computer science",,B,,
AISTA,"International Conference on Advances in Intelligent Systems: Theory and Applications","Category:Event series",,B,,
AISTATS,"International Conference on Artificial Intelligence and Statistics","Category:Event series,Category:Artificial intelligence,Category:Machine learning,Category:Statistics",https://www.aistats.org/,A,,32.8
AITC,"International Artificial Intelligence Technology Conference","Category:Event series,Category:Artificial Intelligence",http://www.aitc.org/,,,
AIVR,"International Conference on Artificial Intelligence and Virtual Reality","Category:Event series,Category:Artificial intelligence,Category:Virtual reality",http://www.aivr.org/,,,
ALENEX,"Symposium on Algorithm Engineering and Experiments","Category:Event series,Category:Algorithms",,A,,25.6
ALEX,"Algorithms and Experiments","Category:Event series,Category:Algorithms",,B,,
ALIFE,"International Conference on the Simulation and Synthesis of Living Systems","Category:Event series,Category:Simulation",,A,,50.2
ALLSENSORS,"International Conference on Advances in Sensors, Actuators, Metering and Sensing","Category:Event series,Category:Sensor devices,Category:Data acquisition",,,,
ALP,"International Conference on Algebraic and Logic Programming","Category:Event series",,B,,
ALT,"International Conference on Algorithmic Learning Theory","Category:Event series,Category:Algorithms",,B,,37.3
AMBIENT,"International Conference on Ambient Computing, Applications, Services and Technologies","Category:Event series,Category:Ambient computing",,,,
AMCIS,"Americas Conference on Information Systems","Category:Event series,Category:Information systems",,A,,
AMIA,"American Medical Informatics Annual Fall Symposium","Category:Event series,Category:Medical informatics",,A,,
AMTA,"Conference of the Association for Machine Translation in the Americas","Category:Event series,Category:Machine translation",,B,,
