Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
ASPLOS1987,33.8,"Architectural Support for Programming Languages and Operating Systems 1987",,,,"5 October 1987","8 October 1987",false,false
"ICCV 1987",20.0,,London,Category:UK,,"7 August 1987","7 November 1987",false,false
"POPL 1988",15.8,,"San Diego",Category:USA,,"1 October 1988","13 January 1988",false,false
"CCS 1998",20.0,,"San Francisco",Category:USA,,"11 February 1998","11 May 1988",false,false
"CHI 1988",20.9,,Washington,Category:USA,,"15 June 1988","19 June 1988",false,false
"ICCV 1998",30.4,,Bombay,Category:India,,"1 April 1998","1 August 1988",false,false
"ICCV 1988",29.1,,Tampa,Category:USA,,"12 May 1988","12 August 1988",false,false
"AAAI 1988",17.4,"Seventh National Conference on Artificial Intelligence","St. Paul",Category:USA,,"21 August 1988","26 August 1988",false,false
"POPL 1989",15.7,,Austin,Category:USA,,"1 November 1989","13 January 1989",false,false
"CHI 1989",27.1,,Austin,Category:USA,,"30 April 1989","5 April 1989",false,false
"CHI 1990",18.1,"SIGCHI Conference on Human Factors in Computing Systems",Seattle,Category:USA,,"1 April 1990","5 April 1990",false,false
"EuroCrypt 1990",49.4,,Aarhus,Category:Denmark,,"21 May 1990","24 May 1990",false,false
"ICCV 1990",24.3,,Osaka,Category:Japan,,"12 April 1990","12 July 1990",false,false
"AAAI 1990",18.0,"Eighth National Conference on Artificial Intelligence",Boston,Category:USA,,"29 July 1990","3 August 1990",false,false
"POPL 1991",20.4,,Orlando,Category:USA,,"21 January 1991","23 January 1991",false,false
"CHI 1991",23.3,,"New Orleans",Category:Mexico,,"28 April 1991","5 May 1991",false,false
"AAAI 1991",23.5,"Ninth National Conference on Artificial Intelligence",Anaheim,Category:USA,,"14 July 1991","19 July 1991",false,false
"POPL 1992",14.7,,Albuquerque,Category:USA,,"19 January 1992","22 January 1992",false,false
"CAV 1992",41.3,"Computer Aided Verification",Montreal,Category:Canada,,"29 June 1992","1 July 1992",false,false
"CHI 1992",31.0,,Monterey,Category:USA,,"5 March 1992","5 July 1992",false,false
