,domain,"ConfIDent requirement",name,"wikidata property","PTP property","RQ wiki property","crossref property","dblp property","wikiCFP property","Needed for DOI registration"
"Property:Has tutorial chair",,,,,,,,,,
"Property:Has twitter",,,,,,,,,,
"Property:Has workshop chair",,,,,,,,,,
Property:Homepage,"Concept:Event,Concept:Event series",recommended,"official website",P856,homepage,"EventWebsite,SeriesWebsite",,,link,false
Property:IsA,,,,,,,,,,
"List of Properties",,,,,,,,,,
Property:Logo,,,,,,,,,,
Property:Notification,Concept:Event,recommended,,,,,,,,false
"Property:On site regular",,,,,,,,,,
"Property:On site student",,,,,,,,,,
Property:Ordinal,Concept:Event,optional,ordinal,P1545,ordinal,EventNumber,conference_number,,,false
"Property:PageSequence category",,,,,,,,,,
"Property:PageSequence categoryIcon",,,,,,,,,,
"Property:PageSequence next",,,,,,,,,,
"Property:PageSequence prev",,,,,,,,,,
"Property:Paper deadline",Concept:Event,recommended,,,,,,,,false
"Property:Poster deadline",Concept:Event,recommended,,,,,,,,false
"Property:Priority Milestone",,,,,,,,,,
"Property:Property allowedValues",,,,,,,,,,
"Property:Property defaultValue",,,,,,,,,,
"Property:Property documentation",,,,,,,,,,
"Property:Property index",,,,,,,,,,
"Property:Property inputType",,,,,,,,,,
"Property:Property isLink",,,,,,,,,,
"Property:Property label",,,,,,,,,,
"Property:Property mandatory",,,,,,,,,,
"Property:Property name",,,,,,,,,,
"Property:Property namespace",,,,,,,,,,
"Property:Property nullable",,,,,,,,,,
"Property:Property primaryKey",,,,,,,,,,
"Property:Property showInGrid",,,,,,,,,,
"Property:Property size",,,,,,,,,,
"Property:Property sortPos",,,,,,,,,,
"Property:Property topic",,,,,,,,,,
"Property:Property type",,,,,,,,,,
"Property:Property uploadable",,,,,,,,,,
"Property:Property values from",,,,,,,,,,
"Property:Registration link",,,,,,,,,,
Property:Sponsor,"Concept:Event,Concept:Event series",recommended,Sponsor,P859,,"EventSponsor,SeriesSponsor",conference_sponsor,,,false
"Property:Start date","Category:Project,Concept:Event",mandatory,"start date",P580,startdate,EventStart,conference_startdate,mdate,startDate,true
"Property:Subevent of",,,,,,,,,,
"Property:Submission deadline",Concept:Event,recommended,,,,,,,,false
"Property:Submitted papers",Concept:Event,,,,,,,,,
Property:Ticket,,,,,,,,,,
Property:Title,"Concept:Event,Concept:Event series",mandatory,"official name",P1705,title,"EventName,SeriesName",conference_name,title,title,true
"Property:Tutorial deadline",Concept:Event,recommended,,,,,,,,false
"Property:Wiki backup",,,,,,,,,,
"Property:Wiki id",,,,,,,,,,
"Property:Wiki language",,,,,,,,,,
"Property:Wiki owner",,,,,,,,,,
