,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICFP 2006","Sep 18","Sep 20",Portland,Category:USA,,,74,32.4,
"ICFP 2007","Jan 10","Mar 10",Freiburg,Category:Germany,,,103,25.2,
"ICFP 2008","Sep 22","Sep 24",Victoria,Category:Canada,,,99,35.4,
"ICFP 2009","Aug 31","Feb 9",Edinburgh,Category:UK,,,85,30.6,
"ICFP 2010","Sep 27","Sep 29",Baltimore,Category:USA,,,99,33.3,
"ICFP 2011","Sep 19","Sep 21",Tokyo,Category:Japan,,,92,35.9,
"ICFP 2012","Oct 9","Dec 9",Copenhagen,Category:Denmark,,,88,36.4,
"ICFP 2013","Sep 25","Sep 27",Boston,Category:USA,,,133,30.1,
"ICFP 2014","Jan 9","Mar 9",Gothenburg,Category:Sweden,,,85,32.9,
"ICFP 2015","Aug 31","Feb 9",Vancouver,Category:Canada,,,,,
"ICFP 2016","Sep 18","Sep 24",Nara,Category:Japan,,,,,
"ICFP 2017","Mar 9","Sep 9",Oxford,Category:UK,,,,,
"ICFP 2018","Sep 23","Sep 29","St. Louis",Category:USA,,"Joachim Breitner,William E. Byrd",,,
"ICFP 2019","Aug 18","Aug 23",Berlin,Category:Germany,"Derek Dreyer,Robby Findler","François Pottier,Matthew Flatt",,,
"ICFP 2020","Aug 23","Aug 28",,,,,,,
