,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"PODC 1982","Aug 18","Aug 20",Ottawa,Category:Canada,,,,,
"PODC 1983","Aug 17","Aug 19",Montreal,Category:Canada,,,,,
"PODC 1984","Aug 27","Aug 29",Vancouver,Category:Canada,,,,,
"PODC 1985","May 8","Jul 8",Minaki,Category:Canada,,,,,
"PODC 1986","Nov 8","Aug 13",Calgary,Category:Canada,,,,,
"PODC 1987","Oct 8","Dec 8",Vancouver,Category:Canada,,,,,
"PODC 1988","Aug 15","Aug 17",Toronto,Category:Canada,,,,,
"PODC 1989","Aug 14","Aug 16",Edmonton,Category:Canada,,,,,
"PODC 1990","Aug 22","Aug 24",Quebec,Category:Canada,,,,,
"PODC 1991","Aug 19","Aug 21",Montreal,Category:Canada,,,,,
"PODC 1992","Oct 8","Dec 8",Vancouver,Category:Canada,,,,,
"PODC 1993","Aug 15","Aug 18",Ithaca,Category:USA,,,,,
"PODC 1994","Aug 14","Aug 18","Los Angeles",Category:USA,,,133,50.4,
"PODC 1995","Aug 20","Aug 23",Ottawa,Category:Canada,,,132,37.1,
"PODC 1996","May 23","May 26",Philadelphia,Category:USA,,,117,59.0,
"PODC 1997","Aug 21","Aug 24","Santa Barbara",Category:USA,,,149,30.9,
"PODC 1998","Jun 28","Feb 7","Puerto Vallarta",Category:Mexico,,,,,
"PODC 1999","Mar 5","Jun 5",Atlanta,Category:USA,,,,,
"PODC 2000","Jul 16","Jul 19",Portland,Category:USA,,,117,27.4,
"PODC 2001","Aug 26","Aug 29",Newport,Category:USA,,,118,33.1,
"PODC 2002","Jul 21","Jul 24",Monterey,Category:USA,,,149,28.9,
"PODC 2003","Jul 13","Jul 16",Boston,Category:USA,,,226,22.6,
"PODC 2004","Jul 25","Jul 27","St. John's",Category:Canada,,,314,23.9,
"PODC 2005","Jul 17","Jul 20","Las Vegas",Category:USA,,,,,
"PODC 2006","Jul 23","Jul 26",Denver,Category:USA,,,138,23.9,
"PODC 2007","Dec 8","Aug 15",Portland,Category:USA,,,204,15.7,
"PODC 2008","Aug 18","Aug 21",Toronto,Category:Canada,,,187,44.9,
"PODC 2009","Oct 8","Dec 8",Calgary,Category:Canada,,,110,24.5,
"PODC 2010","Jul 25","Oct 28",Zurich,Category:Switzerland,,,179,21.8,
"PODC 2011","Jun 6","Aug 6","San Jose",Category:USA,,,129,26.4,
"PODC 2012","Jul 16","Jul 18",Madeira,Category:Portugal,,,142,43.0,
"PODC 2013","Jul 22","Jul 24",Montreal,Category:Canada,,,145,25.5,
"PODC 2014","Jul 15","Jul 18",Paris,Category:France,,,141,27.7,
"PODC 2015","Jul 21","Jul 23","Donostia-San Sebastián",Category:Spain,,,191,23.6,
"PODC 2016","Jul 25","Jul 29",Chicago,Category:USA,,,149,26.8,
"PODC 2017","Jul 25","Jul 27",Washington,Category:USA,,,,,
"PODC 2020","Aug 3","Aug 7",Salerno,Category:Italy,,,,,
