,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"PODC 1992","Oct 8","Dec 8",Vancouver,Category:Canada,,,,,
"PODC 1993","Aug 15","Aug 18",Ithaca,Category:USA,,,,,
"PODC 1994","Aug 14","Aug 18","Los Angeles",Category:USA,,,133,50.4,
"PODC 1995","Aug 20","Aug 23",Ottawa,Category:Canada,,,132,37.1,
"PODC 1996","May 23","May 26",Philadelphia,Category:USA,,,117,59.0,
"PODC 1997","Aug 21","Aug 24","Santa Barbara",Category:USA,,,149,30.9,
"PODC 1998","Jun 28","Feb 7","Puerto Vallarta",Category:Mexico,,,,,
"PODC 1999","Mar 5","Jun 5",Atlanta,Category:USA,,,,,
"PODC 2000","Jul 16","Jul 19",Portland,Category:USA,,,117,27.4,
"PODC 2001","Aug 26","Aug 29",Newport,Category:USA,,,118,33.1,
