,Name,Series,Category,"Acceptance rate"
"DSN 2011",,DSN,"Category:Dependable Systems,Category:China,Category:Stand-alone event,Category:Computer security and reliability",17.6
"OSDI 2016",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",17.6
"ICDE 2017","33rd International Conference on Data Engineering",ICDE,"Category:Database,Category:Stand-alone event,Category:USA",17.7
"ASPLOS 2011",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.7
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Data Science,Category:Stand-alone event,Category:Italy,Category:Database",17.8
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",CAiSE,"Category:Stand-alone event,Category:Information Systems,Category:Online",17.8
"ISCA 2012",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.9
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",IJCAI,"Category:Artificial intelligence,Category:China,Category:Stand-alone event",17.9
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Spain,Category:Stand-alone event",18.0
"WWW 2019","The Web Conference",WWW,"Category:Internet,Category:USA,Category:Stand-alone event,Category:World wide web",18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.0
"CCS 2017","ACM Conference on Computer and Communications Security",CCS,"Category:Computer Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",18.1
"ASPLOS 2017",,ASPLOS,"Category:Operating Systems,Category:China,Category:Stand-alone event,Category:Computer architecture",18.1
"IEEE BigData 2017","IEEE International Conference on Big Data","IEEE BigData","Category:Stand-alone event,Category:Databases,Category:USA",18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:USA,Category:Stand-alone event,Category:Mobile computing",18.1
"PLDI 2014",,PLDI,"Category:Programming Language Design,Category:UK,Category:Stand-alone event,Category:Programming language",18.1
"POPL 2013",,POPL,"Category:Programming Languages,Category:Italy,Category:Stand-alone event,Category:Programming languages",18.1
"VLDB 2011","37th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Stand-alone event,Category:USA",18.1
"SIGIR 2016",,SIGIR,"Category:Information retrieval,Category:Italy,Category:Stand-alone event",18.2
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,"Category:Canada,Category:Stand-alone event,Category:Artificial Intelligence,Category:Linguistics,Category:Anthropology,Category:Psychology,Category:Neuroscience,Category:Philosophy,Category:Education",18.2
"ER 2017","36th International Conference on Conceptual Modeling",ER,"Category:Conceptual Modeling,Category:Spain,Category:Stand-alone event,Category:Database",18.3
"CRYPTO 2011",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",18.3
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,"Category:USA,Category:Stand-alone event,Category:Sensor networks,Category:Computer networking",18.3
"EuroSys 2020","Eurosys Conference",EuroSys,"Category:Greece,Category:Stand-alone event",18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:France,Category:Stand-alone event",18.4
"ISMAR 2011",,ISMAR,"Category:Mixed and Augmented Reality,Category:Switzerland,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",18.4
"OSDI 2014",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,"Category:Database,Category:Thailand,Category:Stand-alone event",18.4
"ICSE 2013","35th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:USA,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",18.4
"EuroSys 2014","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Netherland",18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",NSDI,"Category:USA,Category:Stand-alone event,Category:Computer networking",18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",ICSOC,"Category:Computer networking,Category:Spain,Category:Stand-alone event",18.4
"ISWC 2016","15th International Semantic Web Conference",ISWC,"Category:Japan,Category:Stand-alone event,Category:Computer science,Category:Semantic Web",18.4
"ICDM 2019","International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",18.5
"CoNLL 2017","Conference on Natural Language Learning",CoNLL,"Category:Canada,Category:Stand-alone event,Category:Natural language processing",18.5
"HPCA 2011",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",18.5
"ICMR 2017","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Multimedia,Category:Retrieval,Category:Stand-alone event,Category:Machine learning,Category:Romania,Category:Multimedia Retrieval",18.5
"EuroCrypt 2011",,EuroCrypt,"Category:Cryptographic Techniques,Category:Estonia,Category:Stand-alone event,Category:Computer security and reliability",18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Germany,Category:Stand-alone event",18.6
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD","Category:Machine learning,Category:Germany,Category:Stand-alone event",18.6
"ICSE 2015",,ICSE,"Category:Software Engineering,Category:Italy,Category:Stand-alone event,Category:Software engineering",18.6
"ICS 2018","32nd International Conference on Supercomputing",ICS,"Category:Supercomputing,Category:China,Category:Stand-alone event",18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,"Category:Security,Category:Software engineering,Category:Computer science,Category:UAE,Category:Stand-alone event",18.7
"PERCOM 2012",,PERCOM,"Category:Pervasive Computing,Category:Switzerland,Category:Stand-alone event,Category:Computer communications",18.7
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",ICNP,"Category:Computer networking,Category:Canada,Category:Stand-alone event",18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)","NAACL HLT","Category:Natural language processing,Category:USA,Category:Stand-alone event",18.7
"ISCA 2016",,ISCA,"Category:Computer Architecture,Category:Korea,Category:Stand-alone event,Category:Computer architecture",18.8
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",18.8
"PLDI 2012",,PLDI,"Category:Programming Language Design,Category:China,Category:Stand-alone event,Category:Programming language",18.8
