,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICML 1980","Jan 1",,Pittsburgh,Category:USA,,,,,
"ICML 1983","Jan 1",,Monticello,Category:USA,,,,,
"ICML 1985","Jan 1",,Skytop,Category:USA,,,,,
"ICML 1987","Jan 1",,Irvine,Category:USA,,,,,
"ICML 1988","Jun 12","Jun 14","Ann Arbor",Category:USA,,,,,
"ICML 1989","Jun 26","Jun 27",Ithaca,Category:USA,,,,,
"ICML 1990","Jun 21","Jun 23",Austin,Category:USA,,,,,
"ICML 1991","Jan 1",,Evanston,Category:USA,,,,,
"ICML 1992","Jun 1","Jun 3",Aberdeen,Category:UK,,,,,
"ICML 1993","Jun 27","Jun 29",Amherst,Category:USA,,,,,
"ICML 1994","Jul 10","Jul 13","New Brunswick",Category:USA,,,,,
"ICML 1995","Jul 9","Jul 12","Tahoe City",Category:USA,,,,,
"ICML 1996","Jul 3","Jul 6",Bari,Category:Italy,,,,,
"ICML 1997","Jul 8","Jul 12",Nashville,Category:USA,,,,,
"ICML 1998","Jul 24","Jul 27",Madison,Category:USA,,,,,
"ICML 1999","Jun 27","Jun 30",Bled,Category:Slovenia,,,152,35.5,
"ICML 2000","Jun 29","Jul 2",Stanford,Category:USA,,,349,43.3,
"ICML 2001","Jun 28","Jul 1",Williamstown,Category:USA,,,249,32.1,
"ICML 2002","Jul 8","Jul 12",Sydney,Category:Australia,,,261,33.0,
"ICML 2003","Aug 21","Aug 24",Washington,Category:USA,,,371,32.1,
