Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
"ICTAC 2020",,"17th International Colloquium on Theoretical Aspects of Computing",Macau,Category:China,"26 June 2020","30 November 2020","1 January 1970",false,false
"POPL 2017",22.7,"44th ACM SIGPLAN Symposium on Principles of Programming Languages",Paris,Category:France,,"1 January 1970","1 January 1970",false,false
"ECDL 2008",,"European Conference on Digital Libraries",Aarhus,Category:Denmark,,"1 January 1970","1 January 1970",false,false
ICITSC2022,,"2022 International Conference on Intelligent Transportation and Smart Cities",Kaifeng,Category:China,"15 December 22 JL,1 January 1970","1 January 1970","1 January 1970",false,false
FEF-AIAM2023,,"FCPAE Europe Forum & 5th International Conference on Artificial Intelligence and Advanced Manufacturing",Brussels,Category:Belgium,"1 January 1970","1 January 1970","1 January 1970",false,false
"ECDL 2003",,"European Conference on Digital Libraries",Trondheim,Category:Norway,,"1 January 1970","1 January 1970",false,false
"IOP- AMEM2022",,"IOP- 2022 International Conference on Advanced Materials and Equipment Manufacturing",NanJing,Category:China,"1 January 1970","1 January 1970","1 January 1970",false,false
"POPL 1973",22.0,,Boston,Category:USA,,"10 January 1973","10 March 1973",false,false
"POPL 1975",23.0,,"Palo Alto",Category:USA,,"20 January 1975","22 January 1975",false,false
"POPL 1976",22.2,,Atlanta,Category:USA,,"19 January 1976","21 January 1976",false,false
"POPL 1977",23.8,,"Los Angeles",Category:USA,,"17 January 1977","19 January 1977",false,false
"FCT 1977",,"1st Fundamentals of Computation Theory",Poznan,Category:Poland,,"19 September 1977","23 September 1977",false,false
"POPL 1978",20.0,,Tucson,Category:USA,,"23 January 1978","25 January 1978",false,false
"POPL 1979",18.5,,"San Antonio",Category:USA,,"29 January 1979","31 January 1979",false,false
"FCT 1979",,"2nd Fundamentals of Computation Theory","Wendisch Rietz",Category:Germany,,"17 September 1979","21 September 1979",false,false
"POPL 1980",,,"Las Vegas",Category:USA,,"28 January 1980","30 January 1980",false,false
"AAAI 1980",,"First National Conference on Artificial Intelligence",Stanford,Category:USA,,"18 August 1980","21 August 1980",false,false
CADE1980,,,"Les Arcs",Category:France,,"7 August 1980","7 November 1980",false,false
"POPL 1981",19.8,,Williamsburg,Category:USA,,"26 January 1981","28 January 1981",false,false
"FCT 1981",,"3rd Fundamentals of Computation Theory",Szeged,Category:Hungary,,"24 August 1981","28 August 1981",false,false
"POPL 1982",31.4,,Albuquerque,Category:USA,,"25 January 1982","27 January 1982",false,false
"EuroCrypt 1982",,,"Burg Feuerstein",Category:Germany,,"29 March 1982","4 February 1982",false,false
"PODS 1982",,,"Los Angeles",Category:USA,,"29 March 1982","31 March 1982",false,false
"CHI 1982",45.5,,Gaithersburg,Category:USA,,"15 May 1982","17 May 1982",false,false
"AAAI 1982",,"Second National Conference on Artificial Intelligence",Pittsburgh,Category:USA,,"18 August 1982","20 August 1982",false,false
"PODC 1982",,,Ottawa,Category:Canada,,"18 August 1982","20 August 1982",false,false
CADE1982,,,,Category:USA,,"6 July 1982","6 September 1982",false,false
"POPL 1983",16.5,,Austin,Category:USA,,"24 January 1983","26 January 1983",false,false
"PODS 1983",,,Atlanta,Category:USA,,"21 March 1983","23 March 1983",false,false
"AAAI 1983",,"Third National Conference on Artificial Intelligence",Washington,Category:USA,,"22 August 1983","26 August 1983",false,false
"FCT 1983",,"4th Fundamentals of Computation Theory",Borgholm,Category:Sweden,,"21 August 1983","27 August 1983",false,false
"CHI 1983",33.5,,Boston,Category:USA,,"12 December 1983","15 December 1983",false,false
"POPL 1984",,,"Salt Lake City",Category:USA,,"15 January 1984","18 January 1984",false,false
"PODS 1984",,,Waterloo,Category:Canada,,"4 February 1984","4 April 1984",false,false
CADE1984,,,Napa,Category:USA,,"14 May 1984","16 May 1984",false,false
"AAAI 1994",28.5,"Twelfth National Conference on Artificial Intelligence",Seattle,Category:USA,,"31 July 1994","4 August 1984",false,false
"AAAI 1984",,"Fourth National Conference on Artificial Intelligence",Austin,Category:USA,,"6 August 1984","10 August 1984",false,false
"PODC 1983",,,Montreal,Category:Canada,,"17 August 1983","19 August 1984",false,false
"PODC 1984",,,Vancouver,Category:Canada,,"27 August 1984","29 August 1984",false,false
"EuroCrypt 1984",,,Paris,Category:France,,"4 September 1984","4 November 1984",false,false
"POPL 1985",,,"New Orleans",Category:USA,,"14 January 1985","16 January 1985",false,false
"PODS 1985",,,Portland,Category:USA,,"25 March 1985","27 March 1985",false,false
"CHI 1985",20.6,,"San Francisco",Category:USA,,"14 April 1985","18 April 1985",false,false
"PODC 1985",,,Minaki,Category:Canada,,"8 May 1985","8 July 1985",false,false
"VLDB 1985",,,Stockholm,Category:Sweden,,"21 August 1985","23 August 1985",false,false
"FCT 1985",,"5th Fundamentals of Computation Theory",Cottbus,Category:Germany,,"9 September 1985","13 September 1985",false,false
"EuroCrypt 1985",,,Linz,Category:Austria,,"4 September 1985","4 November 1985",false,false
CADE1986,,,Oxford,Category:England,,"27 July 1986","8 January 1986",false,false
"EWSL 1986",,,Orsay,Category:France,,"3 February 1986","4 February 1986",false,false
"PODS 1986",,,Cambridge,Category:USA,,"24 March 1986","26 March 1986",false,false
