Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
ASPLOS1987,33.8,"Architectural Support for Programming Languages and Operating Systems 1987",,,,"5 October 1987","8 October 1987",false,false
"ICCV 1987",20.0,,London,Category:UK,,"7 August 1987","7 November 1987",false,false
"POPL 1988",15.8,,"San Diego",Category:USA,,"1 October 1988","13 January 1988",false,false
"CCS 1998",20.0,,"San Francisco",Category:USA,,"11 February 1998","11 May 1988",false,false
"CHI 1988",20.9,,Washington,Category:USA,,"15 June 1988","19 June 1988",false,false
"ICCV 1998",30.4,,Bombay,Category:India,,"1 April 1998","1 August 1988",false,false
"ICCV 1988",29.1,,Tampa,Category:USA,,"12 May 1988","12 August 1988",false,false
"AAAI 1988",17.4,"Seventh National Conference on Artificial Intelligence","St. Paul",Category:USA,,"21 August 1988","26 August 1988",false,false
"POPL 1989",15.7,,Austin,Category:USA,,"1 November 1989","13 January 1989",false,false
"CHI 1989",27.1,,Austin,Category:USA,,"30 April 1989","5 April 1989",false,false
"CHI 1990",18.1,"SIGCHI Conference on Human Factors in Computing Systems",Seattle,Category:USA,,"1 April 1990","5 April 1990",false,false
"EuroCrypt 1990",49.4,,Aarhus,Category:Denmark,,"21 May 1990","24 May 1990",false,false
"ICCV 1990",24.3,,Osaka,Category:Japan,,"12 April 1990","12 July 1990",false,false
"AAAI 1990",18.0,"Eighth National Conference on Artificial Intelligence",Boston,Category:USA,,"29 July 1990","3 August 1990",false,false
"POPL 1991",20.4,,Orlando,Category:USA,,"21 January 1991","23 January 1991",false,false
"CHI 1991",23.3,,"New Orleans",Category:Mexico,,"28 April 1991","5 May 1991",false,false
"AAAI 1991",23.5,"Ninth National Conference on Artificial Intelligence",Anaheim,Category:USA,,"14 July 1991","19 July 1991",false,false
"POPL 1992",14.7,,Albuquerque,Category:USA,,"19 January 1992","22 January 1992",false,false
"CAV 1992",41.3,"Computer Aided Verification",Montreal,Category:Canada,,"29 June 1992","1 July 1992",false,false
"CHI 1992",31.0,,Monterey,Category:USA,,"5 March 1992","5 July 1992",false,false
"AAAI 1992",20.9,"Tenth National Conference on Artificial Intelligence","San Jose",Category:USA,,"12 July 1992","16 July 1992",false,false
"CHI 1993",18.8,,Amsterdam,"The Netherlands",,"24 April 1993","29 April 1993",false,false
"CCS 1993",45.0,,Fairfax,Category:USA,,"11 March 1993","11 May 1993",false,false
"ICCV 1993",26.6,,Berlin,Category:Germany,,"5 November 1993","14 May 1993",false,false
"EuroCrypt 1993",23.1,,Lofthus,Category:Norway,,"23 May 1993","27 May 1993",false,false
"SIGMOD 1993",16.6,,,,,"26 May 1993","28 May 1993",false,false
"PODS 1993",22.6,"Symposium on Principles of Database Systems (PODS) 1993",Washington,Category:USA,,"25 May 1993","28 May 1993",true,false
"CAV 1993",44.0,"Computer Aided Verification",Elouanda,Category:Greece,,"28 June 1993","1 July 1993",false,false
"AAAI 1993",24.0,"Eleventh National Conference on Artificial Intelligence",Washington,Category:USA,,"11 July 1993","15 July 1993",false,false
"VLDB 1993",17.4,"International Conference on Very Large Data Bases (VLDB) 1993",Dublin,Category:Ireland,,"24 August 1993","27 August 1993",true,false
"POPL 1994",22.5,,Portland,Category:USA,,"17 January 1994","21 January 1994",false,false
"EDBT 1994",17.2,"Extending Database Technology (EDBT) 1994",,,,"2 February 1994","4 February 1994",true,false
"CCS 1994",44.3,,Fairfax,Category:USA,,"11 February 1994","11 April 1994",false,false
"CHI 1994",26.6,,Boston,Category:USA,,"24 April 1994","28 April 1994",false,false
"PODS 1994",23.9,"Symposium on Principles of Database Systems (PODS) 1994",Minneapolis,Category:USA,,"24 May 1994","26 May 1994",true,false
"SIGMOD 1994",14.3,,,,,"24 May 1994","27 May 1994",false,false
"CAV 1994",30.6,"Computer Aided Verification",Stanford,Category:USA,,"21 June 1994","23 June 1994",false,false
"ICS 1994",39.5,,Manchester,Category:UK,,"7 November 1994","15 July 1994",false,false
"PODC 1994",50.4,,"Los Angeles",Category:USA,,"14 August 1994","18 August 1994",false,false
"VLDB 1994",18.4,"International Conference on Very Large Data Bases (VLDB) 1994","Santiago de Chile",Category:Chile,,"12 September 1994","15 September 1994",true,false
"CSCW 1994",21.0,"ACM conference on Computer supported cooperative work",Toronto,Category:Canada,,"22 October 1994","26 October 1994",false,false
"OSDI 1994",11.8,,Monterey,Category:USA,,"14 November 1994","17 November 1994",false,false
"EuroCrypt 1994",26.3,,Perugia,Category:Italy,,"5 September 1994","5 December 1994",false,false
"ICDT 1995",25.0,"International Conference on Database Theory (ICDT) 1995",Prague,"Category:Czech Republic",,"11 January 1995","13 January 1995",true,false
"HPCA 1995",18.9,,Raleigh,Category:USA,,"22 January 1995","25 January 1995",false,false
"INFOCOM 1995",33.2,"Conference on Computer Communications 1995",Boston,Category:USA,,"2 April 1995","6 April 1995",false,false
"ICSE 1995",18.1,,Seattle,Category:USA,,"23 April 1995","30 April 1995",false,false
"EuroCrypt 1995",29.2,,Saint-Malo,Category:France,,"21 May 1995","25 May 1995",false,false
"SIGMOD 1995",17.3,,,,,"22 May 1995","25 May 1995",false,false
"PODS 1995",26.6,"Symposium on Principles of Database Systems (PODS) 1995","San Jose",Category:USA,,"22 May 1995","25 May 1995",true,false
"CAV 1995",40.3,"Computer Aided Verification",Liege,Category:Belgium,,"3 June 1995","5 June 1995",false,false
"PLDI 1995",26.7,,"La Jolla",Category:USA,,"18 June 1995","21 June 1995",false,false
"LICS 1995",32.1,,"San Diego",Category:USA,,"26 June 1995","29 June 1995",false,false
"ICCV 1995",25.0,,Boston,Category:USA,,"20 June 1995","30 June 1995",false,false
"ICS 1995",40.8,,Barcelona,Category:Spain,,"7 March 1995","7 July 1995",false,false
"PODC 1995",37.1,,Ottawa,Category:Canada,,"20 August 1995","23 August 1995",false,false
IJCAI-95,22.4,"International Joint Conference on Artificial Intelligence  1995",Montreal,Category:Canada,,"20 August 1995","25 August 1995",false,false
"CRYPTO 1995",23.8,,"Santa Barbara",Category:USA,,"27 August 1995","31 August 1995",false,false
"VLDB 1995",17.5,"International Conference on Very Large Data Bases (VLDB) 1995",Zurich,Category:Switzerland,,"11 September 1995","15 September 1995",true,false
"FSE 1995",19.3,"3rd ACM SIGSOFT International Symposium on the Foundations of Software Engineering","Washington DC",Category:USA,,"October 1995","October 1995",false,false
"CHI 1995",28.9,,Denver,Category:USA,,"5 July 1995","5 November 1995",false,false
"MobiCom 1995",25.3,"International Conference on Mobile Computing and Networking 1995",Berkeley,Category:USA,,"13 November 1995","15 November 1995",false,false
"CIKM 1995",22.8,"4th ACM International Conference on Information and Knowledge Management",Baltmore,Category:USA,,"29 November 1995","2 December 1995",true,false
"POPL 1996",23.0,,"St. Petersburg Beach",Category:USA,,"21 January 1996","24 January 1996",false,false
"CCS 1996",32.2,,"New Delhi",Category:India,,"14 March 1996","15 March 1996",false,false
"INFOCOM 1996",29.8,"Conference on Computer Communications 1996","San Francisco",Category:USA,,"24 March 1996","28 March 1996",false,false
"ICSE 1996",24.4,"International Conference on Software Engineering 1996",Berlin,Category:Germany,,"25 March 1996","30 March 1996",false,false
"CHI 1996",21.5,,Columbia,Category:Canada,,"13 April 1996","18 April 1996",false,false
"PODS 1996",26.2,"Symposium on Principles of Database Systems (PODS) 1996",Montreal,Category:Canada,,"6 March 1996","6 May 1996",true,false
"WWW 1996",27.6,"5th International World Wide Web Conference",Paris,Category:France,,"6 May 1996","10 May 1996",false,false
"EuroCrypt 1996",27.0,,Saragossa,Category:Spain,,"5 December 1996","16 May 1996",false,false
"PLDI 1996",25.0,,Philadephia,Category:USA,,"21 May 1996","24 May 1996",false,false
"ICFP 1996",30.1,,Philadelphia,Category:USA,,"24 May 1996","26 May 1996",false,false
"PODC 1996",59.0,,Philadelphia,Category:USA,,"23 May 1996","26 May 1996",false,false
"ICS 1996",43.1,,Philadelphia,Category:USA,,"25 May 1996","28 May 1996",false,false
"SIGMOD 1996",16.2,,,,,"4 June 1996","6 June 1996",false,false
"ISSAC 1996",33.9,,Zurich,Category:Switzerland,,"7 April 1996","7 June 1996",false,false
"HPCA 1996",22.1,,"San Jose",Category:USA,,"2 March 1996","2 July 1996",false,false
"CRYPTO 1996",25.0,,"Santa Barbara",Category:USA,,"11 March 1996","11 July 1996",false,false
"LICS 1996",26.9,,"New Brunswick",Category:USA,,"27 July 1996","30 July 1996",false,false
"CAV 1996",34.4,"Computer Aided Verification","New Brunswick",Category:USA,,"31 July 1996","3 August 1996",false,false
"AAAI 1996",30.6,"Thirteenth National Conference on Artificial Intelligence",Portland,Category:USA,,"4 August 1996","8 August 1996",false,false
"VLDB 1996",14.1,"International Conference on Very Large Data Bases (VLDB) 1996",Bombay,Category:India,,"3 September 1996","6 September 1996",true,false
"OSDI 1996",17.3,,Seattle,Category:USA,,"28 October 1996","31 October 1996",false,false
"MobiCom 1996",20.0,"International Conference on Mobile Computing and Networking 1996","New York",Category:USA,,"10 November 1996","12 November 1996",false,false
"CIKM 1996",35.4,"5th ACM International Conference on Information and Knowledge Management",Rockville,Category:USA,,"12 November 1996","16 November 1996",true,false
"ICDT 1997",24.4,"International Conference on Database Theory (ICDT) 1997",Delphi,Category:Greece,,"8 January 1997","10 January 1997",true,false
"POPL 1997",16.0,,Paris,Category:France,,"15 January 1997","17 January 1997",false,false
"LICS 1997",36.1,,Warsaw,Category:Poland,,"29 June 1997","7 February 1997",false,false
"SAC 1997",54.2,,"San Jose",Category:USA,,"28 February 1997","1 March 1997",false,false
"CHI 1997",23.5,"Conference on Human Factors in Computing Systems",Atlanta,Category:USA,,"22 March 1997","27 March 1997",false,false
"WWW 1997",22.5,"6th International World Wide Web Conference","Santa Clara",Category:USA,,"7 April 1997","11 April 1997",false,false
"INFOCOM 1997",31.9,"Conference on Computer Communications 1997",Kobe,Category:Japan,,"7 April 1997","11 April 1997",false,false
"HPCA 1997",19.7,,"San Antonio",Category:USA,,"2 January 1997","2 May 1997",false,false
"PODS 1997",19.5,"Symposium on Principles of Database Systems (PODS) 1997",Tucson,Category:USA,,"5 December 1997","14 May 1997",true,false
"SIGMOD 1997",20.8,,,,,"13 May 1997","15 May 1997",false,false
"EuroCrypt 1997",32.7,,Konstanz,Category:Germany,,"5 November 1997","15 May 1997",false,false
"ICSE 1997",22.8,"International Conference on Software Engineering 1997",Boston,Category:USA,,"17 May 1997","23 May 1997",false,false
"PLDI 1997",19.6,,"Las Vegas",Category:USA,,"15 June 1997","19 June 1997",false,false
"CAV 1997",40.5,"Computer Aided Verification",Haifa,Category:Israel,,"22 June 1997","25 June 1997",false,false
CADE1997,48.3,,Townsville,Category:Australia,,"13 July 1997","17 July 1997",false,false
"AAAI 1997",36.2,"Fourteenth National Conference on Artificial Intelligence",Providence,Category:USA,,"27 July 1997","31 July 1997",false,false
"CRYPTO 1997",21.9,,"Santa Barbara",Category:USA,,"17 August 1997","21 August 1997",false,false
"PODC 1997",30.9,,"Santa Barbara",Category:USA,,"21 August 1997","24 August 1997",false,false
"VLDB 1997",15.2,"International Conference on Very Large Data Bases (VLDB) 1997",Athens,Category:Greece,,"25 August 1997","29 August 1997",true,false
IJCAI-97,24.5,"International Joint Conference on Artificial Intelligence  1997",Nagoya,Category:Japan,,"23 August 1997","29 August 1997",false,false
"FCT 1997",47.2,"11th Fundamentals of Computation Theory",Kraków,Category:Poland,,"1 September 1997","3 September 1997",false,false
"COLT 1997",49.3,,Nashville,Category:USA,,"7 June 1997","7 September 1997",false,false
"MobiCom 1997",25.7,"International Conference on Mobile Computing and Networking 1997",Budapest,Category:Hungary,,"26 September 1997","30 September 1997",false,false
"ASE 1997",29.6,"Automated Software Engineering 1997",,,,"1 November 1997","5 November 1997",false,false
"ICFP 1997",32.1,,Amsterdam,"The Netherlands",,"6 September 1997","6 November 1997",false,false
"ICS 1997",33.3,,Vienna,Category:Australia,,"7 July 1997","7 November 1997",false,false
"POPL 1998",18.3,,"San Diego",Category:USA,,"19 January 1998","21 January 1998",false,false
"SAC 1998",63.1,,Atlanta,Category:USA,,"27 February 1998","1 March 1998",false,false
"PODS 1998",23.5,"Symposium on Principles of Database Systems (PODS) 1998",Seattle,Category:USA,,"6 January 1998","6 March 1998",true,false
"INFOCOM 1998",21.5,"Conference on Computer Communications 1998","San Francisco",Category:USA,,"29 March 1998","2 April 1998",false,false
"HPCA 1998",18.4,,"Las Vegas",Category:USA,,"31 January 1998","2 April 1998",false,false
"EuroCrypt 1998",27.3,,Espoo,Category:Finland,,"31 May 1998","6 April 1998",false,false
"WWW 1998",21.6,"7th International World Wide Web Conference",Brisbane,Category:Australia,,"14 April 1998","18 April 1998",false,false
"CHI 1998",23.1,,"Los Angeles",Category:USA,,"18 April 1998","23 April 1998",false,false
"ICSE 1998",19.6,"International Conference on Software Engineering 1998",Kyoto,Category:Japan,,"19 April 1998","25 April 1998",false,false
"SIGMOD 1998",17.1,,,,,"2 June 1998","4 June 1998",false,false
"PLDI 1998",22.8,,Montreal,Category:Canada,,"17 June 1998","19 June 1998",false,false
"LICS 1998",35.0,,Indianapolis,Category:USA,,"21 June 1998","24 June 1998",false,false
"CAV 1998",28.2,"Computer Aided Verification",Vancouver,Category:Canada,,"28 June 1998","2 July 1998",false,false
"AAAI 1998",30.3,"Fifteenth National Conference on Artificial Intelligence",Madison,Category:USA,,"26 July 1998","30 July 1998",false,false
"CRYPTO 1998",22.9,,"Santa Barbara",Category:USA,,"23 August 1998","27 August 1998",false,false
"VLDB 1998",15.9,"International Conference on Very Large Data Bases (VLDB) 1998","New York",Category:USA,,"24 August 1998","27 August 1998",true,false
"ICFP 1998",39.0,,Baltimore,Category:USA,,"26 September 1998","29 September 1998",false,false
"CADE 1998",40.0,,Lindau,Category:Germany,,"7 May 1998","7 October 1998",false,false
"ASE 1998",16.0,"Automated Software Engineering 1998",,,,"13 October 1998","16 October 1998",false,false
"MobiCom 1998",18.4,"International Conference on Mobile Computing and Networking 1998",Dallas,Category:USA,,"25 October 1998","30 October 1998",false,false
"CIKM 1998",25.2,"7th ACM International Conference on Information and Knowledge Management",Bethesda,Category:USA,,"2 November 1998","7 November 1998",true,false
"CSCW 1998",18.6,"ACM conference on Computer supported cooperative work",Seattle,Category:USA,,"14 November 1998","18 November 1998",false,false
"ICDT 1999",29.2,"International Conference on Database Theory (ICDT) 1999",Jerusalem,Category:Israel,,"10 January 1999","12 January 1999",true,false
"POPL 1999",17.6,,"San Antonio",Category:USA,,"20 January 1999","22 January 1999",false,false
"PODS 1999",27.6,"Symposium on Principles of Database Systems (PODS) 1999",Philadephia,Category:USA,,"31 May 1999","6 February 1999",true,false
"OSDI 1999",20.8,,"New Orleans",Category:USA,,"22 February 1999","25 February 1999",false,false
"SAC 1999",59.2,,"San Antonio",Category:USA,,"28 February 1999","2 March 1999",false,false
"INFOCOM 1999",30.7,"Conference on Computer Communications 1999","New York",Category:USA,,"21 March 1999","25 March 1999",false,false
"PLDI 1999",20.0,,Atlanta,Category:USA,,"5 January 1999","5 April 1999",false,false
"CCS 1999",19.3,,Singapore,Category:Singapore,,"11 January 1999","11 April 1999",false,false
"OOPSLA 1999",19.7,"OOPSLA 1999 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",Denver,Category:USA,,"11 January 1999","11 May 1999",false,false
"WWW 1999",15.8,"8th International World Wide Web Conference",Toronto,Category:Canada,,"11 May 1999","14 May 1999",false,false
"CHI 1999",25.0,,Pittsburgh,Category:USA,,"15 May 1999","20 May 1999",false,false
"ICSE 1999",18.6,"International Conference on Software Engineering 1999","Los Angeles",Category:USA,,"16 May 1999","22 May 1999",false,false
"SIGMOD 1999",20.5,,,,,"1 June 1999","3 June 1999",false,false
"EuroCrypt 1999",26.2,,Prague,"Category:Czech Republic",,"5 February 1999","5 June 1999",false,false
"ICS 1999",31.7,,Rhodes,Category:Greece,,"20 June 1999","25 June 1999",false,false
"ICML 1999",35.5,"16th International Conference on Machine Learning",Bled,Category:Slovenia,,"27 June 1999","30 June 1999",false,false
"CAV 1999",31.8,"Computer Aided Verification",Trento,Category:Italy,,"6 July 1999","10 July 1999",false,false
"AAAI 1999",27.3,"Sixteenth National Conference on Artificial Intelligence",Orlando,Category:USA,,"18 July 1999","22 July 1999",false,false
IJCAI-99,25.9,"International Joint Conference on Artificial Intelligence  1999",Stockholm,Category:Sweden,,"31 July 1999","6 August 1999",false,false
"MobiCom 1999",13.5,"International Conference on Mobile Computing and Networking 1999",Seattle,Category:USA,,"15 August 1999","19 August 1999",false,false
"CRYPTO 1999",19.3,,"Santa Barbara",Category:USA,,"15 August 1999","19 August 1999",false,false
"FCT 1999",41.2,"12th Fundamentals of Computation Theory",Iasi,Category:Romania,,"30 August 1999","3 September 1999",false,false
"COLT 1999",49.3,,"Santa Cruz",Category:USA,,"7 July 1999","7 September 1999",false,false
"VLDB 1999",14.6,"International Conference on Very Large Data Bases (VLDB) 1999",Edinburgh,Category:Scotland,,"7 September 1999","10 September 1999",true,false
"ICCV 1999",31.0,,Kerkyra,Category:Greece,,"20 September 1999","25 September 1999",false,false
"ICFP 1999",30.9,,Paris,Category:France,,"27 September 1999","29 September 1999",false,false
"ASE 1999",20.3,"Automated Software Engineering 1999",,,,"12 October 1999","15 October 1999",false,false
"CIKM 1999",40.1,"8th ACM International Conference on Information and Knowledge Management","Kansas City",Category:USA,,"2 November 1999","6 November 1999",true,false
"HPCA 1999",31.6,,Orlando,Category:USA,,"1 September 1999","1 December 1999",false,false
"COLT 2000",36.0,,"Palo Alto",Category:USA,,"28 June 2000","7 January 2000",false,false
"POPL 2000",19.9,,Boston,Category:USA,,"19 January 2000","21 January 2000",false,false
"SAC 2000",66.4,,Como,Category:Italy,,"19 March 2000","21 March 2000",false,false
"INFOCOM 2000",26.1,"Conference on Computer Communications 2000","Tel Aviv",Category:Israel,,"26 March 2000","30 March 2000",false,false
"CCS 2000",21.2,,Athens,Category:Greece,,"11 January 2000","11 April 2000",false,false
"KR 2000",36.0,,Breckenridge,Category:USA,,"4 November 2000","15 April 2000",false,false
"PODS 2000",21.8,"Symposium on Principles of Database Systems (PODS) 2000",Dallas,Category:USA,,"15 May 2000","17 May 2000",true,false
"EuroCrypt 2000",26.0,,Bruges,Category:Belgium,,"14 May 2000","18 May 2000",false,false
"SIGMOD 2000",16.9,,,,,"15 May 2000","18 May 2000",false,false
"WWW 2000",20.4,"9th International World Wide Web Conference",Amsterdam,"Category:The Netherlands",,"15 May 2000","19 May 2000",false,false
"CHI 2000",21.4,,Hague,"The Netherlands",,"4 January 2000","4 June 2000",false,false
"PLDI 2000",17.3,,Vancouver,Category:Canada,,"18 June 2000","21 June 2000",false,false
"ICML 2000",43.3,"17th International Conference on Machine Learning",Stanford,Category:USA,,"29 June 2000","2 July 2000",false,false
"PODC 2000",27.4,,Portland,Category:USA,,"16 July 2000","19 July 2000",false,false
"CAV 2000",38.5,"Computer Aided Verification",Chicago,Category:USA,,"15 July 2000","19 July 2000",false,false
"AAAI 2000",33.2,"Seventeenth National Conference on Artificial Intelligence",Austin,Category:USA,,"30 July 2000","1 August 2000",false,false
"MobiCom 2000",12.4,"International Conference on Mobile Computing and Networking 2000",Boston,Category:USA,,"6 August 2000","11 August 2000",false,false
"DIS 2000",37.8,"3rd Conference on Designing Interactive Systems","New York City",Category:USA,,"17 August 2000","19 August 2000",false,false
"CRYPTO 2000",32.4,,"Santa Barbara",Category:USA,,"20 August 2000","24 August 2000",false,false
"ISSAC 2000",40.8,,"St. Andrews",Category:Scotland,,"8 June 2000","8 September 2000",false,false
"VLDB 2000",15.1,"International Conference on Very Large Data Bases (VLDB) 2000",Cairo,Category:Egypt,,"10 September 2000","14 September 2000",true,false
"ASE 2000",23.0,"Automated Software Engineering 2000",,,,"11 September 2000","15 September 2000",false,false
"ICFP 2000",21.8,,Montreal,Category:Canada,,"18 September 2000","20 September 2000",false,false
"OOPSLA 2000",18.3,"OOPSLA 2000 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",Minneapolis,Category:USA,,"15 October 2000","19 October 2000",false,false
"OSDI 2000",21.6,,"San Diego",Category:USA,,"23 October 2000","25 October 2000",false,false
"FSE 2000",18.5,"8th ACM SIGSOFT International Symposium on the Foundations of Software Engineering","San Diego",Category:USA,,"November 2000","November 2000",false,false
"ICS 2000",27.0,,"Santa Fe",Category:USA,,"5 August 2000","5 November 2000",false,false
"ICSE 2000",14.6,"International Conference on Software Engineering 2000",Limerick,Category:Ireland,,"6 April 2000","6 November 2000",false,false
"CIKM 2000",36.9,"9th ACM International Conference on Information and Knowledge Management",McLean,Category:USA,,"6 November 2000","11 November 2000",true,false
"MobiHoc 2000",15.9,"International Symposium on Mobile Ad Hoc Networking and Computing 2000",Boston,Category:USA,,"20 November 2000","20 November 2000",false,false
"HPCA 2000",21.5,,Toulouse,Category:France,,"1 August 2000","1 December 2000",false,false
"GLOBECOM 2000",35.0,"IEEE Global Communications Conference 2000","San Francisco",Category:USA,,"27 November 2000","1 December 2000",false,false
"IEEE Cluster 2000",23.6,"IEEE Cluster Computing 2000",Chemnitz,Category:Germany,,"28 November 2000","1 December 2000",false,false
"CSCW 2000",18.1,"ACM conference on Computer supported cooperative work",Philadelphia,Category:USA,,"2 December 2000","6 December 2000",false,false
"ICDT 2001",34.7,"International Conference on Database Theory (ICDT) 2001",London,Category:UK,,"4 January 2001","6 January 2001",true,false
"POPL 2001",19.0,,London,Category:UK,,"17 January 2001","19 January 2001",false,false
"HPCA 2001",23.6,,"Nuevo Leone",Category:Mexico,,"20 January 2001","24 January 2001",false,false
"SAC 2001",57.6,,"Las Vegas",Category:USA,,"11 March 2001","14 March 2001",false,false
"INFOCOM 2001",23.1,"Conference on Computer Communications 2001",Anchorage,Category:USA,,"22 April 2001","26 April 2001",false,false
"CHI 2001",19.6,,Seattle,Category:USA,,"31 March 2001","4 May 2001",false,false
"WWW 2001",19.9,"10th International World Wide Web Conference","Hong Kong",Category:China,,"1 May 2001","5 May 2001",false,false
"ICFP 2001",34.8,,Florence,Category:Italy,,"9 March 2001","9 May 2001",false,false
"ICSE 2001",12.8,,Toronto,Category:Canada,,"5 December 2001","19 May 2001",false,false
"PODS 2001",26.3,"Symposium on Principles of Database Systems (PODS) 2001","Santa Barbara",Category:USA,,"21 May 2001","23 May 2001",true,false
"ICC 2001",54.8,"International Conference on Communications 2001",Helsinki,Category:Finland,,"11 June 2001","14 June 2001",false,false
"LICS 2001",34.6,,Boston,Category:USA,,"16 June 2001","19 June 2001",false,false
"ICS 2001",33.8,,Sorrento,Category:Italy,,"16 June 2001","21 June 2001",false,false
"PLDI 2001",20.8,,Snowbird,Category:USA,,"20 June 2001","22 June 2001",false,false
"IJCAR 2001",50.0,,Siena,Category:Italy,,"18 June 2001","23 June 2001",false,false
"JCDL 2001",30.4,,Roanoke,Category:USA,,"24 June 2001","28 June 2001",false,false
"ICML 2001",32.1,"18th International Conference on Machine Learning",Williamstown,Category:USA,,"28 June 2001","1 July 2001",false,false
"ICPP 2001",46.8,"International Conference on Parallel Processing 2001",Valencia,Category:Spain,,"9 March 2001","9 July 2001",false,false
"ICCV 2001",34.4,,Vancouver,Category:Canada,,"7 July 2001","14 July 2001",false,false
"MobiCom 2001",10.7,"International Conference on Mobile Computing and Networking 2001",Rome,Category:Italy,,"16 July 2001","21 July 2001",false,false
"CAV 2001",31.1,"Computer Aided Verification",Paris,Category:France,,"18 July 2001","22 July 2001",false,false
"ISWC 2001",60.3,"International  Semantic Web Working Symposium (SWWS)",Stanford,Category:USA,"15 May 2001","30 July 2001","1 August 2001",false,false
IJCAI-01,24.7,"International Joint Conference on Artificial Intelligence  2001",Seattle,Category:USA,,"4 August 2001","10 August 2001",false,false
"CCS 2001",17.6,,Philadelphia,Category:USA,,"11 May 2001","11 August 2001",false,false
"NIPS 2001",30.2,,Vancouver,Category:Canada,,"12 March 2001","12 August 2001",false,false
"CRYPTO 2001",21.8,,"Santa Barbara",Category:USA,,"19 August 2001","23 August 2001",false,false
"FCT 2001",18.6,"13th Fundamentals of Computation Theory",Riga,Category:Latvia,,"22 August 2001","24 August 2001",false,false
"PODC 2001",33.1,,Newport,Category:USA,,"26 August 2001","29 August 2001",false,false
"ECML PKDD 2001",37.5,,Freiburg,Category:Germany,,"3 September 2001","7 September 2001",false,false
"VLDB 2001",17.4,"International Conference on Very Large Data Bases (VLDB) 2001",Roma,Category:Italy,,"11 September 2001","14 September 2001",true,false
"EuroCrypt 2001",20.6,,Innsbruck,Category:Austria,,"5 June 2001","5 October 2001",false,false
"MobiHoc 2001",16.7,"International Symposium on Mobile Ad Hoc Networking and Computing 2001","Long Beach",Category:USA,,"4 October 2001","5 October 2001",false,false
"CIKM 2001",25.5,"10th ACM International Conference on Information and Knowledge Management",Atlanta,Category:USA,,"5 October 2001","10 October 2001",true,false
"IEEE Cluster 2001",47.3,"IEEE Cluster Computing 2001","Newport Beach",Category:USA,,"8 October 2001","11 October 2001",false,false
"OOPSLA 2001",18.6,"OOPSLA 2001 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",Tampa,Category:USA,,"14 October 2001","18 October 2001",false,false
"ASE 2001",19.5,"Automated Software Engineering 2001",,,,"26 November 2001","29 November 2001",false,false
"GLOBECOM 2001",47.1,"IEEE Global Communications Conference 2001","San Antonio",Category:USA,,"25 November 2001","29 November 2001",false,false
"DIS 2002",31.7,"Conference on Designing Interactive Systems",London,Category:UK,,2002,2002,false,false
"POPL 2002",21.9,,Portland,Category:USA,,"16 January 2002","18 January 2002",false,false
"EuroCrypt 2002",27.0,,Amsterdam,"The Netherlands",,"28 April 2002","5 February 2002",false,false
"ICDE 2002",18.8,"International Conference on Data Engineering (ICDE) 2002",,,,"26 February 2002","1 March 2002",true,false
"SAC 2002",41.9,,Madrid,Category:Spain,,"10 March 2002","14 March 2002",false,false
"CHI 2002",14.7,,Minnesota,Category:USA,,"20 April 2002","25 April 2002",false,false
"ICC 2002",41.8,"International Conference on Communications 2002","New York",Category:USA,,"28 April 2002","2 May 2002",false,false
"PODS 2002",22.0,"Symposium on Principles of Database Systems (PODS) 2002",Madison,Category:USA,,"6 March 2002","6 May 2002",true,false
"WWW 2002",15.9,"International World Wide Web Conference 2002",Honolulu,Category:USA,,"6 May 2002","11 May 2002",false,false
"ICSE 2002",15.8,"International Conference on Software Engineering 2002",Orlando,Category:USA,,"19 May 2002","25 May 2002",false,false
"HPCA 2002",20.0,,Boston,Category:USA,,"2 February 2002","2 June 2002",false,false
"SIGMOD 2002",17.5,,Madison,Category:USA,,"3 June 2002","6 June 2002",false,false
"ICFP 2002",31.6,,Pittsburgh,Category:USA,,"10 April 2002","10 June 2002",false,false
"MobiHoc 2002",16.4,"International Symposium on Mobile Ad Hoc Networking and Computing 2002",Lausanne,Category:Switzerland,,"9 June 2002","11 June 2002",false,false
"ISWC 2002",28.4,"1st International Semantic Web Conference",Sardinia,Category:Italy,"15 February 2002","9 June 2002","12 June 2002",false,false
"JCDL 2002",28.8,,Portland,Category:USA,,"14 June 2002","18 June 2002",false,false
"PLDI 2002",16.6,,Berlin,Category:Germany,,"17 June 2002","19 June 2002",false,false
"ICS 2002",21.5,,"New York",Category:USA,,"22 June 2002","24 June 2002",false,false
"LICS 2002",26.7,,Copenhagen,Category:Denmark,,"22 June 2002","25 June 2002",false,false
"INFOCOM 2002",20.5,"Conference on Computer Communications 2002","New York",Category:USA,,"23 June 2002","27 June 2002",false,false
"ACL 2002",25.8,"40th Annual Meeting of the ACL",Philadephia,Category:USA,,"6 July 2002","12 July 2002",false,false
"ICML 2002",33.0,"19th International Conference on Machine Learning",Sydney,Category:Australia,,"8 July 2002","12 July 2002",false,false
"PODC 2002",28.9,,Monterey,Category:USA,,"21 July 2002","24 July 2002",false,false
