Acronym,Name,City,Country,"Submissions due",Start,End
"ICNCT 2020","International Conference on Network and Computing Technologies",Auckland,"Category:New Zealand",,"Apr 15","Apr 18"
"IPSN 2020","19th ACM/IEEE International Conference on Information Processing in Sensor Networks (IPSN)",Sydney,Category:Australia,"Oct 23","Apr 21","Apr 24"
"RTAS 2020","26th IEEE Real-Time and Embedded Technology and Applications Symposium",Sydney,Category:Australia,"Oct 23","Apr 21","Apr 24"
"EMAS 2020","8th International Workshop on Engineering Multi-Agent Systems",Auckland,"Category:New Zealand","Feb 28","May 8","May 9"
"CCGrid 2020","20th IEEE/ACM International Symposium on Cluster, Cloud and Internet Computing",Melbourne,Category:Australia,,"May 11","May 14"
"CCGRID 2020","IEEE International Symposium on Cluster, Cloud and Grid Computing",Melbourne,Category:Australia,,"May 11","May 14"
"VL/HCC 2020","IEEE Symposium on Visual Languages and Human-Centric Computing",Dunedin,"Category:New Zealand","Mar 6,Feb 21","Aug 10","Aug 14"
"ICSME 2020","36th IEEE International Conference on Software Maintenance and Evolution",Adelaide,Category:Australia,"May 28","Sep 27","Oct 3"
"ICSM 2020","International Conference on Software Maintenance",Adelaide,Category:Australia,,"Sep 27","Oct 3"
"VISSOFT 2020","8th IEEE Working Conference on Software Visualization",Adelaide,Category:Australia,"Jun 26","Sep 28","Sep 29"
"DSAA 2020","7th IEEE International Conference on Data Science and Advanced Analytics",Sidney,Category:Australia,"Jun 1","Oct 6","Oct 9"
"IEEE/WIC/ACM 2020","International Conference on Web Intelligence",Melbourne,Category:Australia,,"Oct 12","Dec 13"
"PG 2020","Pacific Conference on Computer Graphics and Applications",Wellington,"Category:New Zealand",,"Oct 26","Oct 29"
"LCN 2020","IEEE Conference on Local Computer Networks",Sydney,Category:Australia,,"Nov 16","Nov 19"
"ICCE 2020","28th International Conference on Computers in Education",Darwin,Category:Australia,"May 22","Nov 23","Nov 27"
"PRDC 2020","25th IEEE Pacific Rim International Symposium on Dependable Computing",Perth,Category:Australia,"Jul 18","Dec 1","Dec 4"
"ICCL 2020","IEEE International Conference on Computer Languages",Melbourne,Category:Australia,,"Dec 10","Dec 13"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
"UBIC 2020","11th International Conference on Ubiquitous Computing",Sydney,Category:Australia,"Apr 11,Jul 1","Dec 19","Dec 20"
"ICCMS 2021","13th International Conference on Computer Modeling and Simulation",Melbourne,Category:Australia,"May 20","Jun 25","Jun 27"
