,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"COLT 1998","Jul 24","Jul 26",Madison,Category:USA,,,,,
"COLT 1999","Jul 7","Sep 7","Santa Cruz",Category:USA,,,71,49.3,
"COLT 2000","Jun 28","Jan 7","Palo Alto",Category:USA,,,172,36.0,
"COLT 2001","Jun 16","Jun 19",Amsterdam,"The Netherlands",,,,,
"COLT 2002","Aug 7","Oct 7",Sydney,Category:Australia,,,55,47.3,
"COLT 2003","Aug 24","Aug 27",Washington,Category:USA,,,92,53.3,
"COLT 2004","Jan 7","Apr 7",Banff,Category:Canada,,,107,41.1,
"COLT 2005","Jun 27","Jun 30",Bertinoro,Category:Italy,,,120,37.5,
"COLT 2006","Jun 22","Jun 25",Pittsburgh,Category:USA,,,102,42.2,
"COLT 2007","Jun 13","Jun 15","San Diego",Category:USA,,,92,44.6,
"COLT 2008","Sep 7","Dec 7",Helsinki,Category:Finland,,,126,34.9,
"COLT 2009","Jun 18","Jun 21",Montreal,Category:Canada,,,,,
"COLT 2010","Jun 27","Jun 29",Haifa,Category:Israel,,,133,30.1,
"COLT 2011","Sep 7","Nov 7",Budapest,Category:Hungary,,,,,
"COLT 2012","Jun 25","Jun 27",Edinburgh,Category:Scotland,,,139,29.5,
"COLT 2013","Dec 6","Jun 14",Princeton,Category:USA,,,98,48.0,
"COLT 2014","Jun 13","Jun 15",Barcelona,Category:Spain,,,140,37.1,
"COLT 2015","Mar 6","Mar 6",Paris,Category:France,,,176,35.2,
"COLT 2016","Jul 23","Jul 26","New York",Category:USA,,,199,31.7,
"COLT 2017","Jul 7","Oct 7",Amsterdam,"The Netherlands",,,228,32.0,
