,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CRYPTO 1995","Aug 27","Aug 31","Santa Barbara",Category:USA,,,151,23.8,
"CRYPTO 1996","Mar 11","Jul 11","Santa Barbara",Category:USA,,,124,25.0,
"CRYPTO 1997","Aug 17","Aug 21","Santa Barbara",Category:USA,,,160,21.9,
"CRYPTO 1998","Aug 23","Aug 27","Santa Barbara",Category:USA,,,144,22.9,
"CRYPTO 1999","Aug 15","Aug 19","Santa Barbara",Category:USA,,,197,19.3,
"CRYPTO 2000","Aug 20","Aug 24","Santa Barbara",Category:USA,,,139,32.4,
"CRYPTO 2001","Aug 19","Aug 23","Santa Barbara",Category:USA,,,156,21.8,
"CRYPTO 2002","Aug 18","Aug 22","Santa Barbara",Category:USA,,,175,22.3,
"CRYPTO 2003","Aug 17","Aug 21","Santa Barbara",Category:USA,,,169,20.1,
"CRYPTO 2004","Aug 15","Aug 19","Santa Barbara",Category:USA,,,211,15.6,
"CRYPTO 2005","Aug 14","Aug 18","Santa Barbara",Category:USA,,,180,18.3,
"CRYPTO 2006","Aug 20","Aug 24","Santa Barbara",Category:USA,,,220,15.5,
"CRYPTO 2007","Aug 19","Aug 23","Santa Barbara",Category:USA,,,187,12.3,
"CRYPTO 2008","Aug 17","Aug 21","Santa Barbara",Category:USA,,,184,17.4,
"CRYPTO 2009","Aug 16","Aug 20","Santa Barbara",Category:USA,,,213,17.8,
"CRYPTO 2010","Aug 15","Aug 19","Santa Barbara",Category:USA,,,203,19.2,
"CRYPTO 2011","Aug 14","Aug 18","Santa Barbara",Category:USA,,,230,18.3,
"CRYPTO 2012","Aug 19","Aug 23","Santa Barbara",Category:USA,,,225,21.3,
"CRYPTO 2013","Aug 18","Aug 22","Santa Barbara",Category:USA,,,227,26.9,
"CRYPTO 2014","Aug 17","Aug 21","Santa Barbara",Category:USA,,,227,26.4,
