,Name,"Acceptance rate"
"SIGCOMM 2001","Annual conference of the Special Interest Group on Data Communication 2001",11.3
"SIGCOMM 1997","Annual conference of the Special Interest Group on Data Communication 1997",11.3
"S&P 2018","IEEE Symposium on Security and Privacy",11.5
"OSDI 2012",,11.6
"COMAD 2020","25th International Conference on Management of Data",11.6
"ICMR 2016","ACM International Conference on Multimedia Retrieval",11.7
"MobiCom 2006","International Conference on Mobile Computing and Networking 2006",11.7
"MobiCom 2008","The 14th Annual International Conference on Mobile Computing and Networking",11.7
"SIGMETRICS 2003","International Conference on Measurement and Modeling of Computer Systems 2003",11.7
"OSDI 1994",,11.8
"CGI 2019","Computer Graphics International 2019",11.8
"PERCOM 2008",,11.9
"ACNS 2007","5th International Conference on Applied Cryptography and Network Security",11.9
"SIGCOMM 1998","Annual conference of the Special Interest Group on Data Communication 1998",11.9
"ASE 2007","Automated Software Engineering 2007",11.9
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",12.0
"ACNS 2004","2nd International Conference on Applied Cryptography and Network Security",12.1
"ASE 2008","Automated Software Engineering 2008",12.1
"ECOOP 1996","ECOOP 1996 European Conference on Object-Oriented Programming",12.1
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",12.1
