,Name,Category,"Host organization",Staff,Leader
None,None,"Category:Science,Category:Organization",,,
"North Carolina State University","North Carolina State University","Category:Science,Category:University",,,
"Open Science and Information","Open Science and Information","Category:Science,Category:Special Interest Group",,,
"Pennsylvania State University","Pennsylvania State University","Category:Science,Category:University",,,
"Poznan University of Economics","Poznan University of Economics","Category:Science,Category:Organization",,,
"Princess Sumaya University for Technology","Princess Sumaya University for Technology","Category:Engineering,Category:University,Category:Amman",,,
"Queensland University of Technology","Queensland University of Technology","Category:Science,Category:Organization",,,
"RWTH Aachen i5","RWTH Aachen i5","Category:Computer science,Category:Organization,Category:Pages with broken file links,Category:Aachen","RWTH Aachen",,"Stephan Decker"
"SIGNLL Special Interest Group on Natural Language Learning of the ACL","SIGNLL Special Interest Group on Natural Language Learning of the ACL","Category:Science,Category:Organization",,,
"Siemens AG Corporate Technology","Siemens AG Corporate Technology","Category:Science,Category:Organization",,,
"Smart Data Analytics (SDA)","Smart Data Analytics (SDA)","Category:Artificial Intelligence,Category:Group,Category:Information science,Category:Semantic Web,Category:Bonn,Category:Machine learning","Institute of Computer Science at University of Bonn",20,"Jens Lehmann"
"Società - Forum for Ethics, Art and Law","Società - Forum for Ethics, Art and Law","Category:Interdisciplinary Research with Focus on Ethics,Category:Organization,Category:Vienna",,,"Paul Ferstl, Stefan Wedrac"
"St. Petersburg State University, Russia","St. Petersburg State University, Russia","Category:Science,Category:Organization",,,
"Stevens Institute of Technology","Stevens Institute of Technology","Category:Science,Category:Organization",,,
"TIB Hannover","TIB Hannover","Category:Research infrastructure,Category:Institute,Category:Hannover",,500,"Sören Auer"
"TIB – Leibniz Information Centre for Science and Technology","TIB – Leibniz Information Centre for Science and Technology","Category:Organization,Category:Pages with broken file links,Category:Hannover,Category:Digital Libraries","Leibniz Association",550,"Sören Auer"
"Talend Open Data Solutions","Talend Open Data Solutions","Category:Science,Category:Organization",,,
"Technical University of Denmark","Technical University of Denmark","Category:Science,Category:Organization",,,
"Technische Universität München","Technische Universität München","Category:Science,Category:Organization",,,
"The French National Institute for Research in Computer Science and Control","The French National Institute for Research in Computer Science and Control","Category:Science,Category:Organization",,,
