Acronym,Title,CORE2017,"Avg. acc. rate"
PERCOM,"IEEE International Conference on Pervasive Computing and Communications",,15.3
AIME,"Artificial Intelligence in Medicine in Europe",B,16.1
OSDI,"Usenix Symposium on Operating Systems Design and Implementation",,16.4
ICSE,"International Conference on Software Engineering",A*,16.9
ICWSM,"International Conference on Web and Social Media",,17.0
AsiaCCS,"ACM ASIA Conference on Computer and Communications Security",B,17.0
SIGMETRICS,"International Conference on Measurement and Modeling of Computer Systems",,17.2
ICMR,"ACM International Conference on Multimedia Retrieval",B,17.3
CGI,"Computer Graphics International",B,17.3
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
SIGMOD,"ACM Special Interest Group on Management of Data Conference",A*,17.4
ASE,"IEEE/ACM International Conference on Automated Software Engineering",A,17.9
ICSOC,"International Conference on Service Oriented Computing",,17.9
"IEEE BigData","IEEE International Conference on Big Data",,18.1
CoNEXT,"International Conference on emerging Networking EXperiments and Technologies",,18.4
KDD,"Knowledge Discovery and Data Mining (KDD)",A*,18.4
NSDI,"Symposium on Networked Systems, Design and Implementation",B,18.4
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",A,18.5
VLDB,"International Conference on Very Large Databases",A*,18.6
HPDC,"International Symposium on High-Performance Distributed Computing",,18.7
IVAPP,"International Conference on Information Visualization Theory and Applications",,18.8
ICDE,"International Conference on Data Engineering",A*,19.1
ECDL,"European Conference on Digital Libraries","A,B",19.2
"IEEE BIBM","IEEE International Conference on Bioinformatics and Biomedicine",,19.3
NDSS,"Usenix Network and Distributed System Security Symposium",A*,19.3
SIGIR,"Special Interest Group on Information Retrieval",A*,19.3
CoNLL,"Conference on Natural Language Learning",A,19.3
CASES,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",A,19.4
EDBT,"Conference on Extending Database Technology",A,19.4
ACNS,"International Conference on Applied Cryptography and Network Security",B,19.6
ESORICS,"European Symposium On Research In Computer Security",A,19.7
ICDCS,"International Conference on Distributed Computing Systems",,19.7
CAiSE,"International Conference on Advanced Information Systems Engineering",A,19.8
ECOOP,"European Conference on Object-Oriented Programming",A,20.0
BPM,"International Conference in Business Process Management",A,20.0
HPCA,"International Symposium on High-Performance Computer Architecture",,20.2
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services","B,A",20.4
CogSci,"Annual Conference of the Cognitive Science Society",A,20.4
ECAI,"European Conference on Artificial Intelligence",A,20.5
POPL,"ACM SIGACT Symposium on Principles of Programming Languages",A*,20.5
WWW,"The Web Conference",A*,20.6
CLOUD,"IEEE International Conference on Cloud Computing",B,20.7
CCS,"Conference on Computer and Communications Security",,20.9
DASFAA,"International Conference on Database Systems for Advanced Applications",,21.4
ICER,"International Computing Education Research Workshop",B,21.4
CIKM,"Conference on Information and Knowledge Management",A,21.5
ICICS,"International Conference on Information and Communications Security",B,21.5
CRYPTO,"Advances in Cryptology",A*,21.6
MDM,"International Conference on Mobile Data Mangement",,21.8
ISEC,"India Software Engineering Conference",B,22.0
ARES,"International Conference on Availability, Reliability and Security",B,22.1
INFOCOM,"Conference on Computer Communications",A*,22.2
ACSAC,"Annual Computer Security Applications Conference",A,22.3
RecSys,"Conference on Recommender Systems",B,22.3
SIGCOMM,"ACM Special Interest Group on Data Communications",A*,22.4
ESEC/FSE,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",,22.6
IPSN,"International Conference on Information Processing in Sensor Networks",A*,22.6
ICWE,"International Conference on Web Engineering",B,22.7
DILS,"Data Integration in the Life Sciences",,22.7
OOPSLA,"International Conference on Object-Oriented Programming, Systems, Languages, and Applications",A*,22.7
ASPLOS,"Architectural Support for Programming Languages and Operating Systems",A*,22.9
"Web Intelligence","International Conference on Web Intelligence",B,22.9
DSN,"IEEE/IFIP International Conference on Dependable Systems",,22.9
AAMAS,"International Conference on Autonomous Agents and Multiagent Systems",A*,22.9
UIST,"ACM Symposium on User Interface Software and Technology",A,22.9
BIR,"International Conference on Perspectives in Business Informatics Research",,23.0
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",B,23.1
IJCAI,"International Joint Conference on Artificial Intelligence",A*,23.5
ICNP,"International Conference on Network Protocols",,23.5
ASAP,"International Conference on Apps for Specific Array Processors",A,23.5
HiPC,"International Conference on High Performance computing",,23.6
ACL,"Annual Meeting of the Association for Computational Linguistics",A*,23.7
ACMMM,"ACM Multimedia",A*,23.7
