,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CHI 1993","Apr 24","Apr 29",Amsterdam,"The Netherlands",,,330,18.8,
"CHI 1994","Apr 24","Apr 28",Boston,Category:USA,,,263,26.6,
"CHI 1995","Jul 5","Nov 5",Denver,Category:USA,,,228,28.9,
"CHI 1996","Apr 13","Apr 18",Columbia,Category:Canada,,,256,21.5,
"CHI 1997","Mar 22","Mar 27",Atlanta,Category:USA,,,234,23.5,
"CHI 1998","Apr 18","Apr 23","Los Angeles",Category:USA,,,351,23.1,
"CHI 1999","May 15","May 20",Pittsburgh,Category:USA,,,312,25.0,
"CHI 2000","Jan 4","Jun 4",Hague,"The Netherlands",,,336,21.4,
"CHI 2001","Mar 31","May 4",Seattle,Category:USA,,,352,19.6,
"CHI 2002","Apr 20","Apr 25",Minnesota,Category:USA,,,414,14.7,
"CHI 2003","May 4","Oct 4",Florida,Category:USA,,,468,16.0,
"CHI 2004","Apr 24","Apr 29",Vienna,Category:Austria,,,578,16.1,
"CHI 2005","Feb 4","Jul 4",Portland,Category:USA,,,372,25.0,
"CHI 2006","Apr 24","Apr 27",Montreal,Category:Canada,,,626,24.1,
"CHI 2007","Apr 28","Mar 5","San Jose",Category:USA,,,840,21.7,
"CHI 2008","May 4","Oct 4",Florence,Category:Italy,,,714,22.0,
"CHI 2009","Apr 4","Sep 4",Boston,Category:USA,,,1130,24.5,
"CHI 2010","Oct 4","Apr 15",Atlanta,Category:USA,,,1346,22.4,
"CHI 2011","Jul 5","Dec 5",Vancouver,Category:Canada,,,1532,26.8,
"CHI 2012","May 5","Oct 5",Austin,Category:USA,,,1577,23.5,
"CHI 2013","Apr 27","Feb 5",Paris,Category:France,,,1963,20.0,
"CHI 2014","Apr 26","Jan 5",Toronto,Category:Canada,,,2043,22.8,
"CHI 2015","Apr 18","Apr 23",Seoul,Category:Korea,,,2120,22.9,
"CHI 2016","Jul 5","Dec 5","San Jose",Category:USA,,,2435,23.2,
"CHI 2017","May 6","May 11",Denver,Category:USA,,,2400,25.0,
"CHI 2018","Apr 21","Apr 26",Montréal,Category:Canada,"Regan Mandryk;,Mark Hancock;","Anna Cox;,Mark Perry;",2592,25.7,
"CHI 2019","May 4","May 9",Glasgow,Category:Scotland,"Stephen Brewster;,Geraldine Fitzpatrick;","Anna Cox;,Vassilis Kostakos;",2958,23.8,
"CHI 2020","Apr 25","Apr 30",Honolulu,Category:USA,,,,,
