,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
ASPLOS1987,"Oct 5","Oct 8",,,,,65,33.8,
"ASPLOS 2002","Jan 1",,,,,,146,19.9,
"ASPLOS 2003","Jan 1",,,,,,109,22.9,
"ASPLOS 2004","Jan 1",,Boston,Category:USA,,,123,22.8,
"ASPLOS 2005","Jan 1",,"San Francisco",Category:USA,,,114,21.1,
"ASPLOS 2006","Jan 1",,"San Jose",Category:USA,,,175,13.7,
"ASPLOS 2007","Jan 1",,,,,,169,14.2,
"ASPLOS 2008","Jan 1","Mar 5",Seattle,Category:USA,,,158,24.1,
"ASPLOS 2009","Jan 1","Mar 11",Washington.,Category:USA,,,127,24.4,
"ASPLOS 2010","Jan 1",,Pittsburgh,Category:PA,,,113,25.7,
