pageTitle,acronym,ordinal,homepage,title,type,startDate,endDate
"AAAI 2019","AAAI 2019",33,https://aaai.org/Conferences/AAAI-19/,"Thirty-Third AAAI Conference on Artificial Intelligence",,"27 January 2019","1 February 2019"
"AINA 2010","AINA 2010",,http://aina-conference.org,"24th International Conference on Advanced Information Networking and Applications",,"20 April 2010","23 April 2010"
"AINA 2011","AINA 2011",,http://aina-conference.org,"25th International Conference on Advanced Information Networking and Applications",,"22 May 2011","25 May 2011"
"AINA 2012","AINA 2012",,http://aina-conference.org,"26th International Conference on Advanced Information Networking and Applications",,"26 March 2012","29 March 2012"
"AINA 2013","AINA 2013",,http://aina-conference.org,"27th International Conference on Advanced Information Networking and Applications",,"25 March 2013","28 March 2013"
"AINA 2014","AINA 2014",,http://aina-conference.org,"28th International Conference on Advanced Information Networking and Applications",,"13 May 2014","16 May 2014"
"AINA 2015","AINA 2015",,http://aina-conference.org,"29th International Conference on Advanced Information Networking and Applications",,"24 March 2015","27 March 2015"
"AINA 2016","AINA 2016",,http://aina-conference.org,"30th International Conference on Advanced Information Networking and Applications",,"23 March 2016","25 March 2016"
"AINA 2017","AINA 2017",,http://aina-conference.org,"31st International Conference on Advanced Information Networking and Applications",,"27 March 2017","29 March 2017"
"BIS 2018","BIS 2018",,http://www.bis.ue.poznan.pl/bis2018/,"The 21st International Conference on Business Information Systems",,"18 January 2018","20 January 2018"
"CIKM 2018","CIKM 2018",27,http://www.cikm2018.units.it/index.html#firstPage,"27th ACM International Conference on Information and Knowledge Management",,"22 October 2018","26 October 2018"
COLD2013,COLD2013,,http://dsg.uwaterloo.ca/cold2013/,"Fourth International Workshop on Consuming Linked Data (COLD2013)",,"22 October 2013","22 October 2013"
"CSD&M ASIA 2018","CSD&M ASIA 2018",,http://www.2018.csdm-asia.net/,"3rd Asia-Pacific conference on Complex Systems Design & Management",,"6 December 2018","7 December 2018"
"CSD&M PARIS 2018","CSD&M PARIS 2018",,http://www.2018.csdm.fr/,"9th international conference on Complex Systems Design & Management Paris 2018",,"18 December 2018","19 December 2018"
"DEXA 2018","DEXA 2018",,http://www.dexa.org/dexa2018,"29th International Conference on Database and Expert Systems Applications",,"3 September 2018","6 September 2018"
"DILS 2018","DILS 2018",,https://events.tib.eu/dils2018/,"13th International Conference on Data Integration in the Life Sciences",,"20 November 2018","21 November 2018"
"EDBT 2018","EDBT 2018",,https://edbticdt2018.at/,"21st International Conference on Extending Database Technology",,"26 March 2018","29 March 2018"
"EKAW 2018","EKAW 2018",,https://project.inria.fr/ekaw2018/,"21th International Conference on Knowledge Engineering and Knowledge Management",,"12 November 2018","16 November 2018"
"ESWC 2019","ESWC 2019",,https://2019.eswc-conferences.org,"16th Extended Semantic Web Conference",,"2 June 2019","6 June 2019"
"FOSSGIS 2017","FOSSGIS 2017",,https://fossgis-konferenz.de/2017/,,,"22 March 2017","25 March 2017"
"H-WORKLOAD 2018","H-WORKLOAD 2018",,http://www.hworkload.org/2018,"2nd International Symposium on Human Mental Workload: Models and Applications",,"20 September 2018","21 September 2018"
"ICCCI 2018","ICCCI 2018",10,http://www.iccci2018.org/,"International Conference on Computer and Computational Intelligence",,"5 September 2018","7 September 2018"
"ICNCT 2012","ICNCT 2012",,http://www.ijcce.org/list-7-1.html,"1st International Conference on Network and Computing Technology",,"5 May 2012","5 May 2012"
"ICNCT 2013","ICNCT 2013",,http://www.jacn.net/list-30-1.html,"2nd International Conference on Network and Computing Technology",,"11 May 2013","12 May 2013"
"ICNCT 2014","ICNCT 2014",,http://www.ijfcc.org/list-46-1.html,"3rd International Conference on Network and Computing Technology",,"11 April 2014","12 April 2014"
