,city,isA
"5GWN 2017",Beijing,Event
"AAAC 2023)",Wuhan,Event
"AAAC 2024",Nanjing,Event
"AAAI 1980",Stanford,Event
"AAAI 1982",Pittsburgh,Event
"AAAI 1983",Washington,Event
"AAAI 1984",Austin,Event
"AAAI 1986",Philadelphia,Event
"AAAI 1987",Seattle,Event
"AAAI 1988","St. Paul",Event
"AAAI 1990",Boston,Event
"AAAI 1991",Anaheim,Event
"AAAI 1992","San Jose",Event
"AAAI 1993",Washington,Event
"AAAI 1994",Seattle,Event
"AAAI 1996",Portland,Event
"AAAI 1997",Providence,Event
"AAAI 1998",Madison,Event
"AAAI 1999",Orlando,Event
"AAAI 2000",Austin,Event
"AAAI 2002",Edmonton,Event
"AAAI 2004","San Jose",Event
"AAAI 2005",Pittsburgh,Event
"AAAI 2006",Boston,Event
"AAAI 2007",Vancouver,Event
"AAAI 2008",Chicago,Event
"AAAI 2010",Atlanta,Event
"AAAI 2011","San Francisco",Event
"AAAI 2012",Toronto,Event
"AAAI 2013",Bellevue,Event
"AAAI 2014","Quebec City",Event
"AAAI 2015",Austin,Event
"AAAI 2016",Phoenix,Event
"AAAI 2017","San Francisco",Event
"AAAI 2018","New Orleans",Event
"AAAI 2019",Honolulu,Event
"AAAI 2020","New York City",Event
"AAAI 2021",Vancouver,Event
"AAAI 2023",Washington,Event
"AAAI 2024",Vancouver,Event
"AAAI HBM 2009",Stanford,Event
"AACIMP 2011",Kyiv,Event
"AACL 2008",Provo,Event
"AAG 2010",Washington,Event
"AAIP 2024",Bangkok,Event
"AAL 2008",Stellenbosch,Event
"AAMAS 2002",Bologna,Event
"AAMAS 2003",Melbourne,Event
"AAMAS 2004","New York",Event
"AAMAS 2005",Utrecht,Event
