,Name,Series,Category,"Acceptance rate"
"AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems",AAMAS,"Category:Multiagent systems,Category:The Netherlands,Category:Stand-alone event",
"AAMAS 2006","5th International Joint Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Japan,Category:Stand-alone event",23.0
"AAMAS 2007","International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:USA,Category:Stand-alone event",23.0
"AAMAS 2008","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,"Category:Artificial intelligence,Category:Portugal,Category:Stand-alone event,Category:Multiagent systems",
"AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,"Category:Multi-Agent Systems,Category:Hungary,Category:Stand-alone event,Category:Multiagent systems",20.3
"AAMAS 2010","9th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Canada,Category:Stand-alone event",23.8
"AAMAS 2011","10th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Taiwan,Category:Stand-alone event",21.9
"AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Spain,Category:Stand-alone event",20.3
"AAMAS 2013","12th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:USA,Category:Stand-alone event",23.4
"AAMAS 2014","13th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:France,Category:Stand-alone event",23.8
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Turkey,Category:Stand-alone event",16.1
"AAMAS 2016","International Conference on Autonomous Agents & Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Singapore,Category:Stand-alone event",24.9
"AAMAS 2017","16th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multi-agent,Category:Artificial intelligence,Category:Autonomous agentes,Category:Brazil,Category:Stand-alone event,Category:Multiagent systems",27.3
"AAMAS 2018","17th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multi-agent,Category:Artificial intelligence,Category:Autonomous agentes,Category:Sweden,Category:Stand-alone event,Category:Multiagent systems",25.6
"AAMAS 2019","18th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multi-agent,Category:Artificial intelligence,Category:Autonomous agentes,Category:Canada,Category:Stand-alone event,Category:Multiagent systems",24.3
"AAMAS 2020","19th International Conference on Autonomous Agents and Multi Agent Systems",AAMAS,"Category:Computer science,Category:Artificial Intelligence,Category:Multi Agent Systems,Category:Stand-alone event,Category:Multiagent systems,Category:Online",23.0
"AAMAS 2021","20th International Conference on autonomous Agents and Multiagent Systems",AAMAS,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Multiagent systems,Category:UK",
"AAME 2022","5th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
"AAME 2023","6th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
"AAME 2024","7th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
"AAME 2025","8th International Conference on Aeronautical, Aerospace and Mechanical Engineering",,"Category:China,Category:Stand-alone event",
"AAP 2007","52nd Annual Institute & Conference: The Many Faces of Fear: Attachment, Trauma & Neuroscience",AAP,"Category:Psychology,Category:Stand-alone event,Category:USA",
"AASN 2008","First International Workshop on Autonomous and Automated Sensor Networks",,"Category:Sensor networks,Category:France,Category:Stand-alone event",
"AASNET 2008","The First International Workshop on  Applications of Ad hoc and Sensor Networks",,"Category:Sensor networks,Category:Japan,Category:Stand-alone event,Category:Computer networking",
"AASNET 2009","The Second International Workshop on Aplications of Ad hoc and Sensor Networks",,"Category:Sensor networks,Category:UK,Category:Stand-alone event,Category:Computer networking",
"AAWSE 2008","IEEE International Workshop on Agents for Autonomic Web-Service Environments",,"Category:Artificial intelligence,Category:Japan,Category:Stand-alone event,Category:World wide web",
"AB 2008","Third International Conference on Algebraic Biology",,"Category:Computational biology,Category:Austria,Category:Stand-alone event",
"ABBM 2007","Asia Biotech Business Mission",,"Category:Computational biology,Category:Singapore,Category:Stand-alone event",
"ABMC 2012","Asian Business and Management Conference",,"Category:Business and Management,Category:Japan,Category:Stand-alone event",
"ABMC 2013","Asian Business & Management Conference",,"Category:Business,Category:Japan,Category:Stand-alone event",
"AC 2008","IADIS International Conference Applied Computing",,"Category:Computer science,Category:Portugal,Category:Stand-alone event",18.0
"AC 2009","IADIS Internatioal Conference Applied Computing",,"Category:Italy,Category:Stand-alone event,Category:Computer science",19.9
"ACAE 2022","4th Asia Conference on Automation Engineering",,"Category:China,Category:Stand-alone event",
"ACAE 2023","4th Asia Conference on Automation Engineering",,"Category:China,Category:Stand-alone event",
"ACAE 2024","5th Asia Conference on Automation Engineering",,"Category:Australia,Category:Stand-alone event",
"ACAH 2012","3th Asian Conference on Arts and Humanities",ACAH,"Category:Arts and Humanities,Category:Japan,Category:Stand-alone event,Category:Arts & Humanities",
"ACAH 2013","4th Asian Conference on Arts & Humanities",ACAH,"Category:Arts & Humanities,Category:Japan,Category:Stand-alone event",
"ACAS 2011","Asian Conference on Asian Studies",,"Category:Social science,Category:Japan,Category:Stand-alone event",
"ACAS 2012","Asian Conference on Asian Studies",,"Category:Asia,Category:Japan,Category:Stand-alone event",
"ACAS 2017","Asian Conference on Asian Studies",,"Category:Cultural studies,Category:Culture,Category:Asian studies,Category:Anthropology,Category:Japan,Category:Stand-alone event",
"ACBT 2023","2023 Asia Conference on Blockchain Technologies",,"Category:South Korea,Category:Stand-alone event",
"ACC 2008","American Control Conference",ACC,"Category:Control systems,Category:USA,Category:Stand-alone event,Category:Engineering & Computer Science",
"ACC 2009","American Control Conference",ACC,"Category:Control systems,Category:USA,Category:Stand-alone event,Category:Engineering & Computer Science",
"ACC 2010","American Control Conference",ACC,"Category:Control systems,Category:USA,Category:Stand-alone event,Category:Engineering & Computer Science",
"ACC 2011","American Control Conference",ACC,"Category:USA,Category:Stand-alone event,Category:Engineering & Computer Science,Category:Control systems",63.9
"ACC 2012","American Control Conference",ACC,"Category:Canada,Category:Stand-alone event,Category:Engineering & Computer Science,Category:Control systems",55.3
"ACC 2013","American Control Conference",ACC,"Category:USA,Category:Stand-alone event,Category:Engineering & Computer Science,Category:Control systems",61.0
"ACC 2014","American Control Conference",ACC,"Category:Stand-alone event,Category:Engineering & Computer Science,Category:Control systems,Category:USA",66.5
"ACC 2015","American Control Conference",ACC,"Category:USA,Category:Stand-alone event,Category:Engineering & Computer Science,Category:Control systems",63.1
"ACC 2016","American Control Conference",ACC,"Category:Stand-alone event,Category:Engineering & Computer Science,Category:Control systems,Category:USA",68.4
