event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"SLRTNLP 2008","SLRTNLP 2008","Post LREC-2008 Workshop: Sustainability of Language Resources and Tools for Natural Language Processing",,,,Marrakech,Category:Morocco,"31 May 2008","31 May 2008","14 October 2008 21:08:02","14 October 2008 21:08:02",
"SLT 2008","SLT 2008","IEEE Spoken Language Technology Workshop",,,http://www.slt2008.org/CallForPapers.asp,Goa,Category:India,"19 December 2008","15 December 2008","14 October 2008 21:17:10","14 October 2008 21:17:10",
"SLT 2016","SLT 2016","6th IEEE International Conference on Spoken Language",SLT,,,"San Diego",Category:USA,"16 December 2016","13 December 2016","15 June 2020 11:37:20","15 June 2020 11:41:28",
"SLT 2018","SLT 2018","IEEE Workshop on Spoken Language Technology",SLT,,http://www.slt2018.org/,Athens,Category:Greece,"21 December 2018","18 December 2018","15 June 2020 08:18:05","16 June 2020 13:14:54",
"SLT 2021","SLT 2021","8th IEEE Spoken Language Technology Workshop",SLT,,http://www.slt2020.org/,Shenzhen,Category:China,"22 January 2021","19 January 2021","11 June 2020 13:18:19","15 June 2020 09:35:37",
"SLT4MED 2008","SLT4MED 2008","Coling 2008 Workshop on Speech Translation for Medical and Other Safety-Critical Applications",,,http://www.issco.unige.ch/slt4med08,Manchester,Category:Manchester,"23 August 2008","23 August 2008","14 October 2008 21:07:06","14 October 2008 21:07:06",
"SLTC 2008","SLTC 2008","Swedish Language Technology Conference",,,http://www.speech.kth.se/sltc2008/index.html,Stockholm,Category:Sweden,"21 November 2008","20 November 2008","14 October 2008 21:06:19","14 October 2008 21:06:19",
"SM2ACD 2008","SM2ACD 2008","10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design",,,http://www.imms.de/de/sm2acd_08.html,Erfurt,Category:Germany,"8 October 2008","7 October 2008","14 October 2008 21:24:31","14 October 2008 21:24:31",
"SMART 2008","SMART 2008","2nd Workshop on statistical and machine learning approaches to Architectures and compilation",,,http://www.hipeac.net/smart-workshop.html,Goteborg,Category:Sweden,"27 January 2008","27 January 2008","14 October 2008 21:21:36","14 October 2008 21:21:36",
"SMART 2013","S M A R T 2013","Social Media in Acadeia: Research and Teaching",,,http://smart2013.edusoft.ro,Bacau,Category:Romania,"9 June 2013","7 June 2013","10 January 2013 22:53:05","10 January 2013 22:55:56",
"SMART 2016","SMART 2016","SMART  2016 : SMART 2016 â Scientific Methods in Academic Research and Teaching",,,http://academia.edusoft.ro/conferences/smart-2016-scientific-methods-in-academic-research-and-teaching/,Timisoara,Category:Romania,"20 November 2016 23:59:59","17 November 2016 00:00:00","5 September 2016 05:04:20","11 September 2016 08:47:10",
"SMART 2017","SMART  2017","SMART   2017 : Scientific Methods in Academic Research and Teaching",,,http://academia.edusoft.ro/2017/06/12/smart-2017-international-conference,Timisoara,Category:Romania,"9 September 2017","8 September 2017","28 July 2017 11:06:26","8 August 2017 09:32:47",
"SMART 2020","SMART 2020","The Ninth International Conference on Smart Cities, Systems, Devices and Technologies",,,,Lisbon,Category:Portugal,"1 October 2020","27 September 2020","5 June 2020 11:44:00","5 June 2020 11:45:06",
"SMART 2021",SMART_2021,"The Tenth International Conference on Smart Cities, Systems, Devices and Technologies",,,https://www.iaria.org/conferences2021/SMART21.html,València,Category:Spain,"3 June 2021","30 May 2021","28 November 2020 20:06:14","18 February 2021 17:26:59",
"SMART ACCESSIBILITY 2020","SMART ACCESSIBILITY 2020","The Fifth International Conference on Universal Accessibility in the Internet of Things and Smart Environments",,,http://www.iaria.org/conferences2020/SMARTACCESSIBILITY20.html,Valencia,Category:Spain,"25 November 2020","21 November 2020","24 August 2020 11:26:22","24 August 2020 11:26:22",
"SMART UNIVERSITIES 2017","SMART UNIVERSITIES 2017","SMART UNIVERSITIES  2017 : a chapter book to be published by SPRINGER",,,,,,,,"11 July 2016 16:54:29","11 July 2016 20:56:05",
SMARTGREENS,SMARTGREENS,"2nd International Conference on Smart Grids and Green IT Systems",,,http://www.smartgreens.org,Aachen,Category:Germany,"10 May 2013","9 May 2013","21 June 2012 08:44:36","21 June 2012 08:44:36",
"SMARTGREENS 2018","SMARTGREENS 2018","SMARTGREENS  2018 : 7th International Conference on Smart Cities and Green ICT Systems",,,http://www.smartgreens.org/,Funchal,Category:Portugal,"18 March 2018 12:00:00","16 March 2018 12:00:00","21 August 2017 07:56:16","3 September 2017 11:22:43",
"SMASC 2017","SMASC 2017","SMASC  2017 : 1st International Workshop on Social Media Analytics for Smart Cities",,,https://sites.google.com/site/smasc2017/,Singapore,,"10 November 2017","6 November 2017","28 July 2017 11:23:59","3 September 2017 07:02:50",
"SMBM 2008","SMBM 2008","Third International Symposium on Semantic Mining in Biomedicine",,,http://mars.cs.utu.fi/smbm2008,Turku,Category:Finland,"3 September 2008","1 September 2008","14 October 2008 21:06:45","14 October 2008 21:06:45",
"SMC 2008","SMC 2008","IEEE International Conference on Systems, Man, and Cybernetics",,,http://www.smc2008.org,Singapore,Category:Singapore,"15 October 2008","12 October 2008","14 October 2008 20:54:59","14 October 2008 20:54:59",
"SMC 2009","SMC 2009","IEEE International Conference on Systems, Man and Cybernetics",SMC,,http://www.smc2009.org/cfp.html,"San Antonio",Category:USA,"14 October 2009","11 October 2009","14 October 2008 20:45:28","14 October 2008 20:49:40",
"SMC 2017","SMC 2017","SMC  2017 : DATA ENGENEERING IN BIOINFORMATICS IMAGE AND DATA ANALYSIS",,,http://msc2017.sciencesconf.org/,Tangier,Category:Morocco,"25 March 2017","23 March 2017","25 September 2016 07:40:30","25 September 2016 13:09:29",
"SMC 2020","SMC 2020","IEEE International Conference on Systems, Man and Cybernetics",SMC,,http://smc2020.org/,Toronto,Category:Canada,"14 October 2020","11 October 2020","1 April 2020 09:29:35","1 April 2020 09:29:35",
"SMCia 2008","SMCia 2008","IEEE Conference on Soft Computing in Industrial Applications",,,http://athena.csse.muroran-it.ac.jp/smcia08,Muroran,Category:Japan,"27 June 2008","25 June 2008","14 October 2008 21:38:43","14 October 2008 21:38:43",
"SMDB 2008","SMDB 2008","3rd International Workshop on Self-Managing Database Systems",,,http://db.uwaterloo.ca/tcde-smdb,Cancun,Category:Mexico,"7 April 2008","7 April 2008","14 October 2008 21:10:58","14 October 2008 21:10:58",
"SMDB 2009","SMDB 2009","ICDE Workshop on Self-managing Database Systems",,,http://db.uwaterloo.ca/tcde-smdb/smdb09,Shanghai,Category:China,"29 March 2009","29 March 2009","14 October 2008 21:08:40","18 October 2008 09:47:29",
"SMGSSP 2017","SMGSSP 2017","SMGSSP  2017: Smart Micro-Grid Systems Security and Privacy",,,http://mykayem.org/pdfs/Proposalsb.pdf,,Category:Germany,"31 March 2018 23:59:59","15 October 2016 00:00:00","5 September 2016 05:05:46","3 September 2017 07:12:51",
"SMI 2008","SMI 2008","IEEE International Conference on Shape Modeling and Applications",,,http://www.cs.sunysb.edu/smi08,"Stony Brook",Category:USA,"6 June 2008","4 June 2008","14 October 2008 21:27:41","14 October 2008 21:27:41",
"SMI 2009","SMI 2009","Shape Modeling International",,,http://cgcad.thss.tsinghua.edu.cn/SMI2009/home.htm,Beijing,Category:China,"28 June 2009","26 June 2009","14 October 2008 18:05:05","14 October 2008 18:27:30",
SMMP2023,SMMP2023,"2023 2nd International Conference on Smart Manufacturing and Material Processing",,2,http://www.icsmmp.org/,Wuhan,Category:China,"27 August 2023","25 August 2023","19 July 2023 06:15:21","19 July 2023 06:15:21",
"SMPE 2009","SMPE 2009","The 3rd International Symposium on Security and Multimodality in Pervasive Environments",,,http://www.sersc.org/SMPE2009/,Bradford,Category:UK,"29 May 2009","26 May 2009","14 October 2008 18:05:31","14 October 2008 19:18:47",
"SMS 2020","SMS 2020","IEEE International Symposium on Software Metrics",SMS,,https://icst2020.info/,Porto,Category:Portugal,"27 March 2020","23 March 2020","27 February 2020 15:08:01","27 February 2020 15:08:01",
"SMSE 2008","SMSE 2008","OOP 2008 - The essence of modern software engineering",,,http://www.oopconference.com,Munich,Category:Munich,"25 January 2008","21 January 2008","14 October 2008 21:23:22","14 October 2008 21:23:22",
"SMWCon 2019","SMWCon 2019","The 16th Semantic MediaWiki Conference:",SMWCon,,https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2019#Registration,Paris,Category:France,"27 September 2019","25 September 2019","16 September 2019 15:51:47","17 September 2019 15:00:22",
"SMWCon 2020","SMWCon 2020","Semantic MediaWiki Conference",SMWCon,,https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2020,Online,,"26 November 2020","24 November 2020","26 October 2020 12:49:36","26 October 2020 12:49:36",
"SMWCon Fall 2016","SMWCon Fall 2016","13th conference on Semantic MediaWiki",SMWCon,,https://www.semantic-mediawiki.org/wiki/SMWCon_Fall_2016,Frankfurt,Category:Germany,"30 September 2016","28 September 2016","8 September 2016 10:53:32","7 May 2020 09:55:28",
"SN 2008","SN 2008","IASTED International Conference on Sensor Networks",,,http://www.iasted.org/conferences/home-626.html,Crete,Category:Greece,"1 October 2008","29 September 2008","14 October 2008 21:38:04","14 October 2008 21:38:04",
"SNAS 2009","SNAS 2009","Workshop on Social Networks,  Applications, and Systems",,,http://www.cs.uml.edu/~glchen/snas09,Boston,Category:USA,"16 August 2009","16 August 2009","27 February 2009 14:26:33","29 March 2013 05:54:44",
"SNCNW 2009","SNCNW 2009","6th Swedish National Computer Networking Workshop (SNCNW 2009)",,,http://www.sncnw.se/2009/cfp.html,Uppsala,Category:Sweden,"5 May 2009","4 May 2009","27 February 2009 15:06:56","27 February 2009 15:06:56",
"SNESL 2008","SNESL 2008","Workshop on Social Networks and English Sociohistorical Linguistics",,,http://www.uclm.es/actividades0708/congresos/sederi/snesl.htm,Almagro,Category:Spain,"25 April 2008","24 April 2008","14 October 2008 21:41:50","14 October 2008 21:41:50",
"SNLP 2013","SNLP 2013","The Tenth International Symposium on Natural Language Processing",,,http://saki.siit.tu.ac.th/snlp2013/,Phuket,Category:Thailand,"30 October 2013","28 October 2013","12 January 2013 07:51:36","12 January 2013 07:51:36",
"SNPD 2008","SNPD 2008","The Ninth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing",,,http://snpd2008.cp.eng.chula.ac.th,Phuket,Category:Thailand,"8 August 2008","6 August 2008","14 October 2008 21:05:12","14 October 2008 21:05:12",
"SNS 2007","SNS 2007","SANS Network Security 2007",,,http://www.sans.org/info/8216,"Las Vegas","Category:Las Vegas","30 September 2007","22 September 2007","14 October 2008 21:36:32","14 October 2008 21:36:32",
"SNSPT 2016","SNSPT 2016","SNSPT  2016 : Summer School on Social Networks Security, Privacy, and Trust",,,http://spritz.math.unipd.it/events/2016/SNSPT/,Padova,Category:Italy,"9 September 2016 23:59:59","4 September 2016 00:00:00","8 July 2016 10:12:54","8 July 2016 14:21:21",
"SNTA 2020","SNTA 2020","The Third International Workshop on Systems and Network Telemetry and Analytics (SNTA2020)",,,https://sdm.lbl.gov/snta/2020/,Stockholm,Category:Sweden,"23 June 2020","23 June 2020","25 February 2020 11:57:17","13 March 2020 15:42:01",
"SNW 2008","SNW 2008","IEEE Silicon Nanoelectronics Workshop",,,http://www.fulton.asu.edu/~nano/SNW.htm,Honolulu,Category:USA,"16 June 2008","15 June 2008","14 October 2008 21:22:13","14 October 2008 21:22:13",
"SOAP@SAC 2017","SOAP@SAC 2017","SOAP@SAC  2017 : Service-Oriented Architectures and Programming track of the 32st ACM/SIGAPP Symposium On Applied Computing",,,http://sac-soap.sdu.dk/,Marrakech,Category:Morocco,"7 April 2017 23:59:59","3 April 2017 00:00:00","17 June 2016 06:00:37","17 June 2016 10:02:26",
"SOAPL 2008","SOAPL 2008","Service-Oriented Architectures and Software Product Lines - Putting Both Together",SPLC,,http://www.sei.cmu.edu/productlines/SOAPL2008,Limerick,Category:Ireland,"8 September 2008","8 September 2008","14 October 2008 23:16:48","12 February 2009 14:58:09",
"SOC 2008","SOC 2008","International Symposium on System-on-Chip",,,http://soc.cs.tut.fi/2008/SoC_2008_CFP.pdf,Tampere,Category:Finland,"6 November 2008","5 November 2008","14 October 2008 21:24:30","14 October 2008 21:24:30",
"SOC-LOG 2009","SOC-LOG 2009","1st International Workshop on Service Oriented Computing in Logistics",,,http://soclog09.wifa.uni-leipzig.de,Stockholm,Category:Sweden,"24 November 2009","23 November 2009","2 August 2009 09:36:17","2 August 2009 09:36:17",
"SOCA 2016","SOCA 2016","SOCA  2016 : The 9th IEEE International Conference on Service Oriented Computing & Applications",,,http://conferences.computer.org/soca/2016/index.htm,Macau,Category:China,"6 November 2016 23:59:59","4 November 2016 00:00:00","8 July 2016 10:08:04","8 July 2016 14:18:28",
"SOCA 2017 : The 10 th IEEE International Conference on Service Oriented Computing and Applications","SOCA 2017","SOCA  2017 : The 10 th  IEEE International Conference on  Service Oriented Computing and Applications",,,http://conferences.computer.org/soca,Kanazawa,Category:Japan,"25 November 2017","22 November 2017","28 July 2017 11:20:05","28 July 2017 11:20:06",
SOCASE09,SOCASE09,"The Seventh International Workshop on  SERVICE-ORIENTED COMPUTING: AGENTS, SEMANTICS, AND ENGINEERING",SOCASE,,http://www.swin.edu.au/hosting/socase2009/,Budapest,Category:Hungary,"11 May 2009","10 May 2009","9 February 2009 14:15:52","9 February 2009 14:32:16",
"SOCC 2008","SOCC 2008","IEEE International SOC Conference",,,http://www.ieee-socc.org/SOCC2008/Authors_page/authors__page.html,"Newport Beach",Category:USA,"20 September 2008","17 September 2008","14 October 2008 21:24:38","14 October 2008 21:24:38",
"SOCO 2008","SOCO 2008","First International Workshop on Social Computing",,,http://www.socomputing.org,Taipei,Category:Taiwan,"17 June 2008","17 June 2008","14 October 2008 21:34:58","14 October 2008 21:34:58",
"SOCO 2009","SOCO 2009","4th International Workshop on Soft Computing Models in Industrial Applications",,,http://iwann.ugr.es/2009/contenido.php?apartado=home&sub=home,Salamanca,Category:Spain,"12 June 2009","10 June 2009","18 January 2009 11:00:36","18 January 2009 11:00:36",
"SODA 2008","SODA 2008","19th ACM-SIAM Symposium on Discrete Algorithms",,,http://www.siam.org/meetings/da08,"San Fracisco",Category:USA,"22 January 2008","20 January 2008","14 October 2008 21:37:35","14 October 2008 21:37:35",
"SODA 2018","SODA 2018","29th Annual ACM-SIAM Symposium on Discrete Algorithms",SODA,,https://archive.siam.org/meetings/da18/,"New Orleans",Category:USA,"10 February 2018","7 January 2018","25 August 2020 09:15:16","25 August 2020 09:50:44",
"SODA 2019","SODA 2019","30th Annual ACM-SIAM Symposium on Discrete Algorithms",SODA,,https://www.siam.org/conferences/cm/conference/soda19,"San Diego",Category:USA,"9 January 2019","6 January 2019","25 August 2020 05:32:50","25 August 2020 09:54:05",
"SODA 2020","SODA 2020","31st Annual ACM/SIAM Symposium on Discrete Algorithms",SODA,,https://www.siam.org/conferences/cm/conference/soda20,"Salt Lake City",Category:USA,"8 January 2020","5 January 2020","27 February 2020 15:09:58","25 August 2020 05:26:34",
"SODA 2021","SODA 2021","32th Annual ACM-SIAM Symposium on Discrete Algorithms",SODA,,https://www.siam.org/conferences/cm/conference/soda21,Alexandria,Category:USA,"13 January 2021","10 January 2021","24 August 2020 13:28:36","25 August 2020 09:52:00",
SODES2009,SODES2009,"Software Dependability Symposium",QOSE,,,Enschede,"Category:The Netherlands","30 January 2009","30 January 2009","8 January 2009 23:15:47","8 January 2009 23:15:47",
"SOFEA 2016","SOFEA 2016","SOFEA  2016 :  2nd International Conference on Software Engineering and Applications",,,http://csen2016.org/sofea/index.html,Dubai,Category:UAE,"28 August 2016 23:59:59","27 August 2016 00:00:00","17 August 2016 08:58:20","17 August 2016 13:08:00",
"SOFSEM 2009","SOFSEM 2009","Current Trends in Theory and Practice of Computer Science",SOFSEM,,http://www.ksi.mff.cuni.cz/sofsem09,"Spindleruv Mlyn","Category:Czech Republic","30 January 2009","24 January 2009","14 October 2008 21:37:26","14 April 2020 08:18:49",
"SOFSEM 2017","SOFSEM 2017","43rd International Conference on Current Trends in Theory and Practice of Computer Science",SOFSEM,,http://www.sofsem.cz/sofsem17/,Limerick,Category:Ireland,"20 January 2017","16 January 2017","14 April 2020 08:10:17","14 April 2020 08:10:17",
"SOFSEM 2018","SOFSEM 2018","44th International Conference on Current Trends in Theory and Practice of Computer Science",SOFSEM,,https://sofsem2018.ocg.at//,"Krems an der Donau",Category:Austria,"2 February 2018","29 January 2018","14 April 2020 07:11:18","14 April 2020 07:39:08",
"SOFSEM 2019","SOFSEM 2019","45th International Conference on Current Trends in Theory and Practice of Computer Science",SOFSEM,,https://beda.dcs.fmph.uniba.sk/sofsem2019/,"Nový Smokovec",Category:Slovakia,"30 January 2019","27 January 2019","14 April 2020 06:55:09","14 April 2020 06:55:09",
"SOFSEM 2020","SOFSEM 2020","46th International Conference on Current Trends in Theory and Practice of Computer Science",SOFSEM,,https://cyprusconferences.org/sofsem2020/,Limassol,Category:Cyprus,"24 January 2020","20 January 2020","20 March 2020 06:06:56","20 March 2020 13:40:41",
"SOFTEAM 2009","SOFTEAM 2009","Collaboration and Knowledge Sharing in Software Development Teams",,,http://www1.in.tum.de/static/softeam09/,Kaiserslautern,Category:Germany,"2 March 2008","2 March 2008","11 November 2008 13:33:39","30 May 2012 23:15:12",
SOFTENG,SOFTENG,"SOFTENG 2022, The Eighth International Conference on Advances and Trends in Software Engineering",,8,https://www.iaria.org/conferences2022/SOFTENG22.html,Barcelona,Category:Spain,"28 April 2022","24 April 2022","3 December 2021 01:32:50","3 December 2021 01:32:50",
"SOFTENG 2021","SOFTENG 2021","The Seventh International Conference on Advances and Trends in Software Engineering",,7,https://www.iaria.org/conferences2021/SOFTENG21.html,Porto,Category:Portugal,"22 April 2021","18 April 2021","22 November 2020 18:38:22","22 November 2020 18:38:22",
"SOI 2008","SOI 2008","IEEE International SOI Conference",,,http://www.soiconference.org,"New Paltz",Category:USA,"9 October 2008","6 October 2008","14 October 2008 21:22:06","14 October 2008 21:22:06",
"SOMET 2020","SOMET 2020","19th International Conference on Intelligent Software Methodologies, Tools, and Techniques",SoMeT,,https://jsasaki3.wixsite.com/somet2020,Kitakyushu,Category:Japan,"24 September 2020","22 September 2020","6 April 2020 06:29:48","6 April 2020 06:29:48",
"SOMITAS 2008","SOMITAS 2008","First Workshop on Software Organisation and  MonIToring of Ambient Systems",,,http://somitas.org,"Quebec City",Category:Canada,"14 February 2008","11 February 2008","14 October 2008 21:23:09","14 October 2008 21:23:09",
"SON 12","SON 12","1st International Workshop on SON",,,http://son.chinacom.org,Kunming,Category:China,"7 August 2012","7 August 2012","2 March 2012 12:08:57","2 March 2012 12:08:57",
"SOPOSE 2008","SOPOSE 2008","3rd IEEE International Workshop on Service- and Process-Oriented Software Engineering",,,http://www.dsl.uow.edu.au/sopose/index.php?l1=sopose08&l2=cfp,Honolulu,Category:Hawaii,"11 July 2008","8 July 2008","14 October 2008 21:18:26","14 October 2008 21:18:26",
"SOSE 2017","SOSE 2017","SOSE  2017 : 11th IEEE(?) International Symposium on Service-Oriented System Engineering",,,http://cms.brookes.ac.uk/staff/HongZhu/SOSE2017,"San Francisco",Category:USA,"9 April 2017 23:59:59","6 April 2017 00:00:00","5 September 2016 05:05:46","11 September 2016 08:47:36",
"SOSOC 2008","SOSOC 2008","International Workshop on Security in Opportunistic and SOCial Networks",,,http://www.sosoc.org,Istanbul,Category:Turkey,"22 September 2008","22 September 2008","14 October 2008 21:13:47","14 October 2008 21:13:47",
"SOSP 2007","SOSP 2007","ACM SIGOPS 21st Symposium on Operating Systems Principles 2007",,,http://www.sosp2007.org,Stevenson,Category:USA,"17 October 2007","14 October 2007","14 October 2008 21:39:37","14 October 2008 21:39:37",
"SOSP 2017","SOSP 2017","26th ACM Symposium on Operating Systems Principles",SOSP,,https://www.sigops.org/s/conferences/sosp/2017/,Shanghai,Category:China,"31 October 2017","28 October 2017","13 July 2020 13:32:49","14 July 2020 05:22:49",
"SOSP 2019","SOSP 2019","27th ACM SIGOPS Symposium on Operating Systems Principles",SOSP,,https://sosp19.rcs.uwaterloo.ca/,Huntsville,Category:Canada,"30 October 2019","27 October 2019","27 February 2020 14:57:54","14 July 2020 07:02:18",
"SOUPS 2017","SOUPS 2017","Thirteenth Symposium on Usable Privacy and Security",SOUPS,,https://www.usenix.org/conference/soups2017,"Santa Clara",Category:USA,"14 July 2017","12 July 2017","13 May 2020 04:25:58","13 May 2020 04:27:18",
"SOUPS 2018","SOUPS 2018","Fourteenth Symposium on Usable Privacy and Security",SOUPS,,https://www.usenix.org/conference/soups2018,Baltimore,Category:USA,"14 August 2018","12 August 2018","13 May 2020 04:21:39","13 May 2020 04:21:39",
"SOUPS 2019","SOUPS 2019","Fifteenth Symposium On Usable Privacy and Security",SOUPS,,https://www.usenix.org/conference/soups2019,"Santa Clara",Category:USA,"13 August 2019","11 August 2019","13 May 2020 04:12:16","13 May 2020 04:16:38",
"SOUPS 2020","SOUPS 2020","Sixteenth Symposium On Usable Privacy and Security",SOUPS,,https://www.usenix.org/conference/soups2020,Boston,Category:USA,"11 August 2020","9 August 2020","20 March 2020 06:08:35","20 March 2020 13:59:20",
"SP 2008","SP 2008","IEEE Symposium on Security and Privacy",,,http://www.ieee-security.org/TC/SP2008/oakland08.html,Oakland,Category:USA,"21 May 2008","18 May 2008","14 October 2008 21:20:27","14 October 2008 21:20:27",
"SPA 2008","SPA 2008","Signal Processing Algorithms, Architectures, Arrangements and Applications",,,http://ieee.ayb.pl/?w=112,Poznan,Category:Poland,"12 September 2008","12 September 2008","14 October 2008 21:17:13","14 October 2008 21:17:13",
"SPAA 2008","SPAA 2008","20th ACM Symposium on Parallelism in Algorithms and Architectures",,,http://www.spaa-conference.org,Munich,Category:Germany,"30 June 2008","1 June 2008","14 October 2008 21:27:11","14 October 2008 21:27:11",
"SPAA 2009","SPAA 2009","ACM Symposium on Parallelism in Algorithms and Architectures",,,http://www.cs.jhu.edu/~spaa/2009,Calgary,Category:Canada,"13 August 2009","11 August 2009","18 January 2009 11:02:06","18 January 2009 11:02:06",
"SPAA 2020","SPAA 2020","Symposium on Parallelism in Algorithms and Architectures",SPAA,,https://spaa.acm.org/,Philadelphia,Category:USA,"17 July 2020","14 July 2020","27 February 2020 15:28:22","27 February 2020 15:28:22",
"SPACOMM 2021","SPACOMM 2021","The Thirteenth International Conference on Advances in Satellite and Space Communications",,13,https://www.iaria.org/conferences2021/SPACOMM21.html,Porto,Category:Portugal,"22 April 2021","18 April 2021","22 November 2020 18:26:46","22 November 2020 18:26:46",
"SPACOMM 2022","SPACOMM 2022","The Fourteenth International Conference on Advances in Satellite and Space Communications",,4,,Barcelona,Category:Spain,"28 April 2022","24 April 2022","26 November 2021 00:42:30","26 November 2021 00:42:30",
"SPAN 2017","SPAN  2017","SPAN   2017 : SPAN 2017-The Four International Workshop on  Sensor, Peer-to-peer and SociAl Networks",,,http://edas.info/newPaper.php?c=22393&track=81746,"Silicon Valley",Category:CA,"29 January 2017 23:59:59","26 January 2017 00:00:00","17 August 2016 08:55:52","17 August 2016 13:06:30",
"SPAWC 2008","SPAWC 2008","IEEE 9th Workshop on Signal Processing Advances in Wireless Communications",,,http://www.spawc2008.org,Recife,Category:Brazil,"9 July 2008","6 July 2008","14 October 2008 21:12:55","14 October 2008 21:12:55",
"SPAWC 2009","SPAWC 2009","IEEE International Workshop on Signal Processing Advances for Wireless Communications",,,http://ewh.ieee.org/conf/spawc/2009,Perugia,Category:Italy,"24 June 2009","21 June 2009","14 October 2008 21:11:21","14 October 2008 21:11:21",
"SPDF-Mobile 2017 : Special Issue on “The Security, Privacy, and Digital Forensics of Mobile Networks and Mobile Cloud”","SPDF-Mobile 2017","SPDF-Mobile  2017 : Special Issue on “The Security, Privacy, and Digital Forensics of Mobile Networks and Mobile Cloud”",,,https://www.journals.elsevier.com/digital-communications-and-networks/call-for-papers/special-issue-on-the-security-privacy-and-digital-forensics,N/A,Category:Undefined,"21 August 2017 09:54:04",,"28 July 2017 11:07:00","21 August 2017 07:59:33",
"SPE 2009","SPE 2009","5th IEEE Signal Processing Education Workshop",,,http://www.2009dsp.org/index.html,"Marco Island",Category:USA,"7 January 2009","4 January 2009","14 October 2008 21:17:07","14 October 2008 21:17:07",
"SPECTS 2008","SPECTS 2008","International Symposium on Performance Evaluation of Computer & Telecommunication Systems",SPECTS,,http://atc.udg.edu/SPECTS2008,Edinburgh,Category:UK,"18 June 2008","16 June 2008","14 October 2008 21:12:56","5 May 2020 10:46:52",
"SPEEDAM 2008","SPEEDAM 2008","International Symposium on Power Electronics, Electrical Drives, Automation and Motion",,,http://www.speedam.org,Ischia,Category:Italy,"13 June 2008","11 June 2008","14 October 2008 21:33:07","14 October 2008 21:33:07",
