,Title,Category,Homepage,"Has CORE Rank"
ADMA,"International Conference on Advanced Data Mining and Applications","Category:Event series,Category:Data mining",,B
ADMI,"International Workshop on Agents and Data Mining Interaction","Category:Event series,Category:Data mining",,B
ADTI,"International Symposium on Advanced DB Technologies and Integration","Category:Event series,Category:Databases",,B
AEEES,"Asia Energy and Electrical Engineering Symposium","Category:Event series,Category:Electrical engineering,Category:Energy",http://aeees.org/,
AEROACOUSTICS,"AIAA/CEAS Aeroacoustics Conference","Category:Aeroacoustics,Category:Event series",,
AEROCONF,"IEEE AEROSPACE CONFERENCE","Category:Event series,Category:Aircraft engineering",,
AFIN,"International Conference on Advances in Future Internet","Category:Event series,Category:Computer networking",,
AFIPS,"American Federation of Information Processing Societies","Category:Event series",,A
AHMIS,"Asia Human-Computer Interaction Symposium","Category:Event series,Category:Human-computer interaction",,
AICCC,"Artificial Intelligence and Cloud Computing Conference","Category:Event series,Category:Cloud computing,Category:Artificial Intelligence",http://www.aiccc.net/,
AID,"International Conference on AI in Design","Category:Event series,Category:Artificial Intelligence",,A
AIED,"International Conference on Artificial Intelligence in Education","Category:Event series,Category:Artificial intelligence,Category:Education",,A
AIIM,"Artificial Intelligence in Medicine","Category:Event series",,A
AIME,"Artificial Intelligence in Medicine in Europe","Category:Event series,Category:Artificial intelligence,Category:Bio-medicine",,B
AINA,"International Conference on Advanced Information Networking and Applications","Category:Event series,Category:Computer networking",,B
"AIS SIGED: IAIM","International Conference on Informatics Education and Research","Category:Event series,Category:Education,Category:Computer science",,B
AISTA,"International Conference on Advances in Intelligent Systems: Theory and Applications","Category:Event series",,B
AISTATS,"International Conference on Artificial Intelligence and Statistics","Category:Event series,Category:Artificial intelligence,Category:Machine learning,Category:Statistics",https://www.aistats.org/,A
AITC,"International Artificial Intelligence Technology Conference","Category:Event series,Category:Artificial Intelligence",http://www.aitc.org/,
AIVR,"International Conference on Artificial Intelligence and Virtual Reality","Category:Event series,Category:Artificial intelligence,Category:Virtual reality",http://www.aivr.org/,
ALENEX,"Symposium on Algorithm Engineering and Experiments","Category:Event series,Category:Algorithms",,A
ALEX,"Algorithms and Experiments","Category:Event series,Category:Algorithms",,B
ALIFE,"International Conference on the Simulation and Synthesis of Living Systems","Category:Event series,Category:Simulation",,A
ALLSENSORS,"International Conference on Advances in Sensors, Actuators, Metering and Sensing","Category:Event series,Category:Sensor devices,Category:Data acquisition",,
ALP,"International Conference on Algebraic and Logic Programming","Category:Event series",,B
ALT,"International Conference on Algorithmic Learning Theory","Category:Event series,Category:Algorithms",,B
AMBIENT,"International Conference on Ambient Computing, Applications, Services and Technologies","Category:Event series,Category:Ambient computing",,
AMCIS,"Americas Conference on Information Systems","Category:Event series,Category:Information systems",,A
AMIA,"American Medical Informatics Annual Fall Symposium","Category:Event series,Category:Medical informatics",,A
AMTA,"Conference of the Association for Machine Translation in the Americas","Category:Event series,Category:Machine translation",,B
ANNIE,"Artificial Neural Networks in Engineering Conference","Category:Event series",,B
ANSS,"Annual Simulation Symposium","Category:Event series,Category:Simulation",,B
ANTS,"International Conference on Swarm Intelligence","Category:Event series,Category:Swarm intelligence",,B
AOSD,"International Conference on Aspect-Oriented Software Development","Category:Event series,Category:Software engineering",,A
APBC,"Asia-Pacific Bioinformatics Conference","Category:Event series,Category:Bio-informatics",,B
APCC,"Asia Pacific Conference on Communications","Category:Event series",,B
APCCM,"Asia-Pacific Conference on Conceptual Modelling","Category:Event series",,B
APCOMin,"Application of Computers and Operations Research in the Minerals Industries","Category:Event series,Category:Business informatics",,A
APEC,"IEEE Applied Power Electronics Conference and Exposition","Category:Event series,Category:Electronics",http://www.apec-conf.org/,
APLAS,"ASIAN Symposium on Programming Languages and Systems","Category:Event series,Category:Software engineering",,B
APPROX,"International Workshop on Approximation Algorithms for Combinatorial Optimization Problems","Category:Event series",,A
APSEC,"Asia-Pacific Software Engineering Conference","Category:Event series,Category:Software engineering",,B
APWEB,"Asia Pacific Web Conference","Category:Event series,Category:World wide web",,B
ARES,"International Conference on Availability, Reliability and Security","Category:Event series,Category:Security",,B
ARMA,"ARMA US Rock Mechanics / Geomechanics Symposium","Category:Event series,Category:Geomechanics",https://www.armarocks.org/,
ASAP,"International Conference on Apps for Specific Array Processors","Category:Event series,Category:Computer architecture",,A
ASE,"IEEE/ACM International Conference on Automated Software Engineering","Category:Event series,Category:Software engineering",http://ase-conferences.org/,A
ASIACRYPT,"International Conference on the Theory and Application of Cryptology and Information Security","Category:Event series,Category:Cryptography",,A
ASIAN,"Asian Computing Science Conference","Category:Event series",,B
ASP-DAC,"Asia and South Pacific Design Automation Conference","Category:Event series,Category:Microelectronics",,
