,"Usage obligation","External formatter URI","Needed for DOI registration"
"Property:Has tutorial chair",,,
"Property:Has twitter",,,
"Property:Has workshop chair",,,
Property:Homepage,recommended,,false
Property:IsA,,,
"List of Properties",,,
Property:Logo,,,
Property:Notification,recommended,,false
"Property:On site regular",,,
"Property:On site student",,,
Property:Ordinal,optional,,false
"Property:PageSequence category",,,
"Property:PageSequence categoryIcon",,,
"Property:PageSequence next",,,
"Property:PageSequence prev",,,
"Property:Paper deadline",recommended,,false
"Property:Poster deadline",recommended,,false
"Property:Priority Milestone",,,
"Property:Property allowedValues",,,
"Property:Property defaultValue",,,
"Property:Property documentation",,,
"Property:Property index",,,
"Property:Property inputType",,,
"Property:Property isLink",,,
"Property:Property label",,,
"Property:Property mandatory",,,
"Property:Property name",,,
"Property:Property namespace",,,
"Property:Property nullable",,,
"Property:Property primaryKey",,,
"Property:Property showInGrid",,,
"Property:Property size",,,
"Property:Property sortPos",,,
"Property:Property topic",,,
"Property:Property type",,,
"Property:Property uploadable",,,
"Property:Property values from",,,
"Property:Registration link",,,
Property:Sponsor,recommended,,false
"Property:Start date",mandatory,,true
"Property:Subevent of",,,
"Property:Submission deadline",recommended,,false
"Property:Submitted papers",,,
Property:Ticket,,https://github.com/SmartDataAnalytics/OpenResearch/issues/$1,
Property:Title,mandatory,,true
"Property:Tutorial deadline",recommended,,false
"Property:Wiki backup",,,
"Property:Wiki id",,,
"Property:Wiki language",,,
"Property:Wiki owner",,,
