,Name,Series,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",,12.2
"PERCOM 2010",,,12.3
"ICSE 2009",,,12.3
"CRYPTO 2007",,,12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",,12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",,12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",,12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",,12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,12.7
"HPCA 2006",,,12.8
"WWW 2003","12th International World Wide Web Conference",,12.8
"ICSE 2001",,,12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",,12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",,12.8
"ECIR 2018","40th European Conference on IR Research",,12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",,12.9
"ASE 2003","Automated Software Engineering 2003",,12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",,12.9
"ICNP 2003","International Conference on Network Protocols 2003",,13.0
"SIGMOD 2006",,,13.0
