Acronym,Title,CORE2017,"Avg. acc. rate"
AIME,"Artificial Intelligence in Medicine in Europe",B,16.1
ECAI,"European Conference on Artificial Intelligence",A,20.5
AAMAS,"International Conference on Autonomous Agents and Multiagent Systems",A*,22.9
IJCAI,"International Joint Conference on Artificial Intelligence",A*,23.5
AIED,"International Conference on Artificial Intelligence in Education",A,24.2
NIPS,"Advances in Neural Information Processing Systems",A*,24.4
AAAI,"Conference on Artificial Intelligence",A*,25.0
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",A,25.1
EKAW,"International Conference on Knowledge Engineering and Knowledge Management",B,25.9
PRIMA,"International Conference on Principles of Practice in Multi-Agent Systems",B,25.9
ICCV,"IEEE International Conference on Computer Vision",A*,26.2
CVPR,"IEEE Conference on Computer Vision and Pattern Recognition",A,26.4
ICML,"International Conference on Machine Learning",A*,27.9
KSEM,"International Conference on Knowledge Science, Engineering and Management",B,27.9
ACCV,"Asian Conference on Computer Vision",B,28.0
UAI,"Conference in Uncertainty in Artificial Intelligence",A*,29.3
IEA/AIE,,,30.0
ICLR,"International Conference on Learning Representations",,31.3
PRICAI,"Pacific Rim International Conference on Artificial Intelligence",B,31.7
ECCV,"European Conference on Computer Vision",A,31.8
AISTATS,"International Conference on Artificial Intelligence and Statistics",A,32.8
BMVC,"British Machine Vision Conference",,33.6
PKAW,"Pacific Rim Knowledge Acquisition Workshop",B,35.8
ACIVS,"Advanced Concepts for Intelligent Vision Systems",B,39.0
IJCAR,"International Joint Conference on Automated Reasoning",A*,41.3
ICRA,"IEEE International Conference on Robotics and Automation",,42.4
CADE,"International Conference on Automated Deduction",A,43.6
IROS,"IEEE/RSJ International Conference on Intelligent Robots and Systems",,46.6
ICIAR,"International Conference on Image Analysis and Recognition",,56.3
MDAI,"International Conference on Modelling Decisions for Artificial Intelligence",B,57.9
FOGA,"Foundations of Genetic Algorithms",,59.0
IJCNN,"IEEE International Joint Conference on Neural Networks",A,66.6
Humanoids,"IEEE-RAS International Conference on Humanoid Robots",,75.8
