Acronym,Title,CORE2017,"Avg. acc. rate"
CGI,"Computer Graphics International",B,17.3
SIGGRAPH,"International Conference on Computer Graphics and Interactive Techniques",,24.0
Eurographics,"Annual Conference of the European Association for Computer Graphics",,26.0
"IEEE Vis","IEEE Visualization",,34.8
SoCG,"International Symposium on Computational Geometry",,35.2
SCA,"ACM SIGGRAPH/Eurographics Symposium on Computer Animation",B,39.7
PSIVT,"Pacific-Rim Symposium on Image and Video Technology",B,44.7
ICIP,"IEEE International Conference on Image Processing",,47.9
CAIP,"International Conference on Computer Analysis of Images and Patterns",B,53.4
ICVIP,"International Conference on Video and Image Processing",,56.0
ICIAR,"International Conference on Image Analysis and Recognition",,56.3
I3D,"ACM-SIGRAPH Interactive 3D Graphics",B,57.1
