,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"POPL 1993","Jan 1",,Charleston,Category:USA,,,199,19.6,
"POPL 1994","Jan 17","Jan 21",Portland,Category:USA,,,173,22.5,
"POPL 1995","Jan 22","Jan 25","San Francisco",Category:USA,,,,,
"POPL 1996","Jan 21","Jan 24","St. Petersburg Beach",Category:USA,,,148,23.0,
"POPL 1997","Jan 15","Jan 17",Paris,Category:France,,,225,16.0,
"POPL 1998","Jan 19","Jan 21","San Diego",Category:USA,,,175,18.3,
"POPL 1999","Jan 20","Jan 22","San Antonio",Category:USA,,,136,17.6,
"POPL 2000","Jan 19","Jan 21",Boston,Category:USA,,,151,19.9,
"POPL 2001","Jan 17","Jan 19",London,Category:UK,,,126,19.0,
"POPL 2002","Jan 16","Jan 18",Portland,Category:USA,,,128,21.9,
"POPL 2003","Jan 15","Jan 17","New Orleans",Category:USA,,,126,19.0,
"POPL 2004","Jan 14","Jan 16",Venice,Category:Italy,,,176,16.5,
"POPL 2005","Dec 1","Jan 14","Long Beach",Category:USA,,,172,18.0,
"POPL 2006","Nov 1","Jan 13",Charleston,Category:USA,,,167,19.8,
"POPL 2007","Jan 17","Jan 19",Nice,Category:France,,,198,18.2,
"POPL 2008","Oct 1","Dec 1","San Francisco",Category:USA,,,212,16.5,
"POPL 2009","Jan 21","Jan 23",Savannah,Category:USA,,,160,22.5,
"POPL 2011","Jan 26","Jan 28",Austin,Category:USA,,,209,23.4,
"POPL 2010","Jan 17","Jan 23",Madrid,Category:Spain,,,207,18.8,
"POPL 2012","Jan 22","Jan 28",Philadelphia,Category:USA,,,205,21.5,
"POPL 2013","Jan 23","Jan 25",Rome,Category:Italy,,,238,18.1,
"POPL 2014","Jan 22","Jan 24","San Diego",Category:USA,,,220,23.2,
"POPL 2015","Dec 1","Jan 18",Mumbai,Category:India,,,227,22.9,
"POPL 2016","Jan 20","Jan 23",Petersburg,Category:USA,,,252,23.4,
"POPL 2018","Jan 7","Jan 13","Los Angeles",Category:USA,"Ranjit Jhala","Andrew Myers",,,
"POPL 2019","Jan 13","Jan 19",Cascais,Category:Portugal,"Fritz Henglein","Stephanie Weirich",,,
"POPL 2020","Jan 19","Jan 25","New Orleans",Category:USA,"Brigitte Pientka","Lars Birkedal",247,27.5,
"POPL 2021","Jan 17","Jan 22",Copenhagen,Category:Denmark,,,,,
