,Name,Series,Category,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",12.2
"PERCOM 2010",,PERCOM,"Category:Pervasive Computing,Category:Germany,Category:Stand-alone event,Category:Computer communications",12.3
"ICSE 2009",,ICSE,"Category:Software Engineering,Category:Canada,Category:Stand-alone event,Category:Software engineering",12.3
"CRYPTO 2007",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"HPCA 2006",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",12.8
"WWW 2003","12th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Hungary",12.8
"ICSE 2001",,ICSE,"Category:Software Engineering,Category:Canada,Category:Stand-alone event,Category:Software engineering",12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",USENIX,"Category:Computer science,Category:Stand-alone event",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",12.9
"ASE 2003","Automated Software Engineering 2003",ASE,"Category:Software engineering,Category:Stand-alone event",12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",12.9
"ICNP 2003","International Conference on Network Protocols 2003",ICNP,"Category:Computer networking,Category:Stand-alone event",13.0
"SIGMOD 2006",,SIGMOD,"Category:Database,Category:USA,Category:Stand-alone event",13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
"ICSE 2003","International Conference on Software Engineering 2003",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",13.0
"PERCOM 2009",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",13.1
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.1
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"ISCA 2006",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",13.2
