Acronym,Title,Category,Homepage,"CORE Rank","Avg. acceptance rate"
ICNN,"IEEE International Conference on Neural Networks","Category:Event series",,B,
ICNP,"International Conference on Network Protocols","Category:Event series,Category:Computer networking",,,23.5
ICON,"IEEE International Conference on Networks","Category:Event series",,B,
ICONIP,"International Conference on Neural Information Processing","Category:Event series",,A,65.5
ICPADS,"International Conference on Parallel and Distributed Systems","Category:Event series",,B,
ICPP,"International Conference on Parallel Processing","Category:Event series,Category:Parallel computing",,,31.8
ICPR,"International Conference on Pattern Recognition","Category:Event series",,B,52.5
ICR,,"Category:Event series",,,
ICRA,"IEEE International Conference on Robotics and Automation","Category:Event series,Category:Robotics,Category:Conference series",,,42.4
ICRE,"International Conference on Requirements Engineering","Category:Event series",,,
ICRET,"International Conference on Renewable Energy Technologies","Category:Event series,Category:Renewable Energy Technologies",http://www.icret.org/,,
ICS,"International Conference on Supercomputing","Category:Event series,Category:Supercomputing",http://www.ics-conference.org/,A,26.6
ICS2,"International Computer Symposium","Category:Event series,Category:Computer and Communication Technologies",,A,
ICSC,"International Conference on Semantic Computing","Category:Event series,Category:Semantic Web",http://www.ieee-icsc.com,,30.0
ICSE,"International Conference on Software Engineering","Category:Event series,Category:Software engineering",http://www.icse-conferences.org/,A*,16.9
ICSI,"International Conference on Advances in Swarm Intelligence","Category:Event series,Category:Engineering & Computer Science,Category:Evolutionary Computation",,A,51.0
ICSM,"International Conference on Software Maintenance","Category:Event series,Category:Software engineering",,,25.6
ICSME,"IEEE International Conference on Software Maintenance and Evolution (prior to 2014 was ICSM, IEEE International Conference on Software Maintenance)","Category:Event series,Category:Software engineering",,A,25.5
ICSOC,"International Conference on Service Oriented Computing","Category:Event series,Category:Computer networking",,,17.9
ICSPC,"International Conference on Security in Pervasive Computing","Category:Event series",,A,
ICSR,"International Conference on Software Reuse","Category:Event series,Category:Software engineering",,B,40.6
ICSSP,"International Conference of Software and Systems Process (was ICSP prior to 2011)","Category:Event series",,A,
ICST,"International Conference on Software Testing, Verification and Validation","Category:Event series",,A,
"ICST GreenTech",,"Category:Event series",,,
ICSoft,"International Conference on Software and Data Technologies","Category:Event series,Category:Software engineering",,B,
ICTAC,"International Colloquium on Theoretical Aspects of Computing","Category:Event series",,B,33.1
ICTAI,"International Conference on Tools with Artificial Intelligence","Category:Event series,Category:Artificial intelligence",,B,
ICTL,"International Conference on Temporal Logic","Category:Event series",,A,
ICTeSSH,"International Conference on ICT enhanced Social Sciences and Humanities","Category:Event series,Category:Social networks,Category:Computer science,Category:E-Science",,,
"ICTs and Society",,"Category:Event series",,,
ICUWB,"IEEE International Conference on Ubiquitous Wireless Broadband","Category:Event series,Category:Ubiquitous Computing",,,
ICVIP,"International Conference on Video and Image Processing","Category:Event series,Category:Image processing",http://www.icvip.org/,,56.0
ICVR,"International Conference on Virtual Reality","Category:Event series,Category:Artificial Intelligence and Image Processing",http://www.icvr.org/,,
ICWE,"International Conference on Web Engineering","Category:Event series,Category:Information Systems,Category:World wide web",http://iswe-ev.de/conferences/icwe/,B,22.7
ICWITS,"IEEE International Conference on Wireless Information Technology and Systems","Category:Event series",,B,
ICWS,"IEEE International Conference on Web Services","Category:Event series",,A,
ICWSM,"International Conference on Web and Social Media","Category:Event series,Category:Information retrieval,Category:Internet",,,17.0
IDA,"Intelligent Data Analysis","Category:Event series,Category:Data mining",,A,44.4
IDCS,,"Category:Event series",,,
IDEAS,"International Database Engineering and Applications Symposium","Category:Event series,Category:Database",,B,
IDEE,,"Category:Event series",,,
IDT,,"Category:Event series",,,
IEA/AIE,,"Category:Event series,Category:Artificial intelligence",,,30.0
IEDM,"International Electron Devices Meeting","Category:Event series,Category:Integrated Circuit",https://ieee-iedm.org/,,
"IEEE ALife","IEEE International Symposium on Artificial Life","Category:Event series,Category:Artificial life",,A,
"IEEE BIBE",,"Category:Event series",,,67.4
"IEEE BIBM","IEEE International Conference on Bioinformatics and Biomedicine","Category:Event series,Category:Bio-informatics",http://ieeebibm.org/,,19.3
"IEEE BigData","IEEE International Conference on Big Data","Category:Event series,Category:Databases",,,18.1
"IEEE BigDataService","IEEE INTERNATIONAL CONFERENCE ON BIG DATA COMPUTING SERVICE AND APPLICATIONS","Category:Event series,Category:Big data science",http://www.big-dataservice.net,,
"IEEE Cluster","IEEE Cluster Computing","Category:Event series,Category:Distributed computing",,,34.8
