Acronym,Name,City,Country,"Submissions due",Start,End
"SEAA 2020","46th Euromicro Conference on Software Engineering and Advanced Applications",Portorož,Category:Slovenia,"Mar 30","Aug 26","Aug 28"
"SEKE 2020","Conference on Software Engineering & Knowledge Engineering",Pittsburgh,Category:USA,,"Sep 7","Nov 7"
"PLOP 2020","27th Conference on Pattern Languages of Programs",Keystone,Category:USA,"May 17","Sep 14","Sep 17"
"ASE 2020","35th IEEE/ACM International Conference Automated Software Engineering 2020",Melbourne,Category:Online,"Apr 24","Sep 21","Sep 25"
"ICSME 2020","36th IEEE International Conference on Software Maintenance and Evolution",Adelaide,Category:Australia,"May 28","Sep 27","Oct 3"
"ICSM 2020","International Conference on Software Maintenance",Adelaide,Category:Australia,,"Sep 27","Oct 3"
"VISSOFT 2020","8th IEEE Working Conference on Software Visualization",Adelaide,Category:Australia,"Jun 26","Sep 28","Sep 29"
"EDOC 2020","24th IEEE International EDOC Conference: The Enterprise Computing Conference",Eindhoven,"The Netherlands","Mar 3,May 3","Oct 5","Oct 8"
"ISSRE 2020","31st International Symposium on Software Reliability Engineering",Coimbra,Category:Portugal,"May 25","Oct 12","Oct 15"
"SPLASH 2020","ACM SIGPLAN Conference on Systems, Programming, Languages and Applications Software for Humanity",Chicago,Category:USA,,"Oct 15","Oct 20"
"ICFEM 2020","22nd International Conference on Formal Engineering Methods",Singapore,Category:Singapore,"May 1","Nov 2","Nov 6"
"ESEC/FSE 2020","ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering",Sacramento,Category:USA,,"Nov 8","Nov 13"
"ICSR 2020","International Conference on Software and Systems Reuse",Hammamet,Category:Tunisia,"Jul 3","Nov 9","Nov 11"
"GPCE 2020","19th International Conference on Generative Programming: Concepts & Experiences",Chicago,Category:USA,"Jun 21","Nov 15","Nov 20"
"IFM 2020","16th International Conference on Integrated Formal Methods",Lugano,Category:Switzerland,"Jun 22","Nov 16","Nov 20"
"PROFES 2020","21st International Conference on Product Focused Software Process Improvement",Turin,Category:Italy,"Jul 20","Nov 25","Nov 27"
"FSTTCS 2020","40th IARCS Conference on Foundations of Software Technology and Theoretical Computer Science",Goa,Category:Online,"Jul 17","Dec 14","Dec 18"
"SANER 2021","28th IEEE International Conference on Software Analysis, Evolution and Reengineering",Honolulu,Category:USA,,"Jan 1","Jan 1"
"TACAS 2021","27th International Conference on Tools and Algorithms for the Construction and Analysis of Systems",Luxembourg,Category:Luxembourg,,"Mar 27","Apr 1"
"ETAPS 2021","European Joint Conferences on Theory and Practice of Software",Luxembourg,Category:Luxembourg,"Oct 15","Mar 27","Apr 1"
"ICSE 2021","43rd International Conference on Software Engineering",Madrid,Category:Spain,,"May 22","May 30"
ICAS,"The Seventeenth International Conference on Autonomic and Autonomous Systems",Valencia,Category:Spain,"Mar 20","May 30","Jun 3"
"ISSTA 2021","30th ACM SIGSOFT International Symposium on Software Testing and Analysis",Aarhus,Category:Denmark,,"Jul 12","Jul 16"
"ESEC/FSE 2021","ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",Athens,Category:Online,,"Aug 23","Aug 27"
"ASE 2021","36th IEEE/ACM International Conference on Automated Software Engineering",Melbourne,Category:Australia,"Apr 23","Nov 15","Nov 19"
