Acronym,Name,City,Country,"Submissions due",Start,End
"ICDCS 2020","40th IEEE International Conference on Distributed Computing Systems",Singapore,Category:Singapore,"Jan 13","Jul 8","Jul 10"
"DEBS 2020","14th ACM International Conference on Distributed and Event-based Systems",Montréal,Category:Online,,"Jul 13","Jul 17"
"SCC 2020","IEEE International Conference on Services Computing",Beijing,Category:China,,"Jul 20","Jul 24"
"PODC 2020","ACM Symposium on Principles of Distributed Computing",Salerno,Category:Italy,,"Aug 3","Aug 7"
"IEEE Cluster 2020","IEEE Cluster Computing",Kobe,Category:Japan,,"Sep 14","Sep 17"
"DS-RT 2020","The 24th International Symposium on Distributed Simulation and Real Time Applications",Prague,"Category:Czech Republic","Apr 15","Sep 14","Sep 16"
"EDOC 2020","24th IEEE International EDOC Conference: The Enterprise Computing Conference",Eindhoven,"The Netherlands","Mar 3,May 3","Oct 5","Oct 8"
"CLOUD 2020","IEEE International Conference on Cloud Computing",Beijing,Category:Online,"Apr 27","Oct 19","Oct 23"
"SENSYS 2020","ACM Conference on Embedded Networked Sensor Systems",Yokohama,Category:Japan,,"Nov 16","Nov 19"
"PDCAT 2020","21st International Conference on Parallel and Distributed Computing, Applications and Technologies",Macau,Category:China,"Jul 14","Dec 7","Dec 10"
"DCOSS 2021","17th International Conference on Distributed Computing in Sensor Systems",Pafos,Category:Cyprus,"Feb 12","Jun 7","Jun 9"
"DAIS 2021","21st International Conference on Distributed Applications and Interoperable Systems",Valletta,Category:Malta,"Feb 5","Jun 14","Jun 18"
"DEBS 2021","15th ACM International Conference on Distributed Event-Based Systems",Milan,Category:Italy,,"Jun 28","Jul 2"
"CLOUD 2021","IEEE International Conference on Cloud Computing",,Category:Online,"Apr 15","Sep 5","Sep 10"
"SCC 2021","IEEE International Conference on Services Computing",,Category:Online,"Apr 15","Sep 5","Sep 10"
"IEEE Cluster 2021","IEEE Cluster Conference",Portland,Category:USA,"May 17","Sep 10","Sep 7"
