,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICDT 1995","Jan 11","Jan 13",Prague,"Category:Czech Republic",,"Georg Gottlob,Moshe Vardi",116,25.0,
"ICDT 1997","Jan 8","Jan 10",Delphi,Category:Greece,,"Foto Afrati,Phokion Kolaitis",119,24.4,
"ICDT 1999","Jan 10","Jan 12",Jerusalem,Category:Israel,,"Catriel Beeri,Peter Buneman",89,29.2,
"ICDT 2001","Jan 4","Jan 6",London,Category:UK,,"Jan Van den Bussche,Victor Vianu",75,34.7,
"ICDT 2003","Jan 8","Jan 10",Siena,Category:Italy,,"Maurizio Lenzerini,Rajeev Motwani",91,28.6,
"ICDT 2009","Mar 23","Mar 25","Sankt Petersburg",Category:Russia,,"Ronald Fagin",,,
"ICDT 2010","Jan 1",,,,,,55,36.4,
"ICDT 2011","Jan 1",,Uppsala,Category:Sweden,,,54,40.7,
"ICDT 2012","Jan 1",,Berlin,Category:Germany,,,60,36.7,
"ICDT 2013","Jan 1",,Genoa,Category:Italy,,,57,38.6,
"ICDT 2017","Mar 21","Mar 24",Venice,Category:Italy,,,,,
"ICDT 2019","Mar 26","Mar 29",Lisbon,Category:Portugal,"Helena Galhardas,Some person","Melanie Herschel,Pablo Barcelo,Some person",,,
"ICDT 2020","Mar 30","Apr 2",Copenhagen,Category:Denmark,,,69,31.9,
