,city
""" DBKDA 2021""",Valencia
"""ENERGY 2021""",València
"""ICAS 2021""",Valencia
"""ICNS 2021""",Valencia
"(APIT 2025)2025 7th Asia Pacific Information Technology Conference","Hong Kong"
"(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","Hong Kong"
"(DMIP 2024)",Kyoto
"(ICAEB 2024)",Munich
"2021 ICIMP",Portsmouth
"2022 DMIP 2022",Kyoto
"2022 ICRCA",Xiamen
"2022 SGSE 2022",Shanghai
"2023 CCIOT",Okinawa
"2023 DMIP 2023",Kyoto
"2023 ICBDM 2023",Bangkok
"2023 ICCCI 2023",Fujisawa
"2023 ICCS 2023",Qingdao
"2023 ICENT",Okinawa
"2023 ICICM",Nanjing
"2024 13th International Conference on Clean and Green Energy (ICCGE 2024)",Harbin
"2024 15th International Conference on Environmental Science and Development (ICESD 2024)",Regina
"2024 15th International Conference on Environmental Science and Technology (ICEST 2024)",Xiamen
"2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)",Singapore
"2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)",Tokyo
"2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)",Tokyo
"2024 5th International Conference on Control and Robot Technology (ICCRT 2024)",Singapore
"2024 6th Asia Digital Image Processing Conference (ADIP 2024)",Tokyo
"2024 6th International Conference on Big Data Engineering (BDE 2024)",Xining
"2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)",Singapore
"2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","Abu Dhabi"
"2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)",Tokyo
"2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)",Xiamen
"2024 ICBDM 2024","Chiang Mai"
"2024 ICCS 2024",Hangzhou
"2024 ICET 2024",Wuhan
"2024 ICICM 2024",Paris
"2024 ICIEA 2024",Hiroshima
"2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)",Tianjin
"2025 7th International Symposium on Computational and Business Intelligence (ISCBI 2025)",Macau
"2025 ICIEA 2025",Seoul
"3DUI 2016",Greenville
"3DUI 2020",Atlanta
"3IA 2009",Athens
"3PGIC 2010",Krakow
"3dui 2010",Waltham
"3rd EPSEE 2024",Xi'an
"4S4D 2017",Accra
"5GU 2017",Melbourne
"5GWN 2017",Beijing
"AAAC 2023)",Wuhan
