,Name,Series,Category,"Acceptance rate"
"RECOMB 2020","24th International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:Online conference",6.3
"MobiCom 2002","International Conference on Mobile Computing and Networking 2002",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",7.1
"MobiCom 2004","International Conference on Mobile Computing and Networking 2004",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",8.0
"PERCOM 2006",,PERCOM,"Category:Pervasive Computing,Category:Italy,Category:Stand-alone event,Category:Computer communications",8.2
"SIGCOMM 2002","Annual conference of the Special Interest Group on Data Communication 2002",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",8.3
"RECOMB 2018","22nd  International Conference on Research in Computational Molecular Biology",RECOMB,"Category:France,Category:Stand-alone event,Category:Computational biology",8.3
"ICDM 2015","15th IEEE International Conference on Data Mining",ICDM,"Category:Data mining,Category:USA,Category:Stand-alone event",8.4
"ICDM 2016","16th IEEE International Conference on Data Mining",ICDM,"Category:Data mining,Category:Spain,Category:Stand-alone event",8.6
"ICDM 2018","International Conference on Data Mining",ICDM,"Category:Singapore,Category:Stand-alone event,Category:Data mining",8.9
"SIGCOMM 2004","Annual conference of the Special Interest Group on Data Communication 2004",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",9.1
