,"Priority Milestone","Usage obligation","External formatter URI","Needed for DOI registration"
"Property:Has tutorial chair","iteration 2",,,
"Property:Has twitter","iteration 2",,,
"Property:Has workshop chair","iteration 2",,,
Property:Homepage,"iteration 1",recommended,,false
Property:IsA,,,,
"List of Properties",,,,
Property:Logo,"iteration 2",,,
Property:Notification,"iteration 2",recommended,,false
"Property:On site regular","iteration 2",,,
"Property:On site student","iteration 2",,,
Property:Ordinal,"iteration 1",optional,,false
"Property:PageSequence category",,,,
"Property:PageSequence categoryIcon",,,,
"Property:PageSequence next",,,,
"Property:PageSequence prev",,,,
"Property:Paper deadline","iteration 2",recommended,,false
"Property:Poster deadline","iteration 2",recommended,,false
"Property:Priority Milestone",,,,
"Property:Property allowedValues",,,,
"Property:Property defaultValue",,,,
"Property:Property documentation",,,,
"Property:Property index",,,,
"Property:Property inputType",,,,
"Property:Property isLink",,,,
"Property:Property label",,,,
"Property:Property mandatory",,,,
"Property:Property name",,,,
"Property:Property namespace",,,,
"Property:Property nullable",,,,
"Property:Property primaryKey",,,,
"Property:Property showInGrid",,,,
"Property:Property size",,,,
"Property:Property sortPos",,,,
"Property:Property topic",,,,
"Property:Property type",,,,
"Property:Property uploadable",,,,
"Property:Property values from",,,,
"Property:Registration link","iteration 2",,,
Property:Sponsor,"iteration 1",recommended,,false
"Property:Start date","iteration 1",mandatory,,true
"Property:Subevent of","iteration 2",,,
"Property:Submission deadline","iteration 2",recommended,,false
"Property:Submitted papers","iteration 2",,,
Property:Ticket,,,https://github.com/SmartDataAnalytics/OpenResearch/issues/$1,
Property:Title,"iteration 1",mandatory,,true
"Property:Tutorial deadline","iteration 2",recommended,,false
"Property:Wiki backup",,,,
"Property:Wiki id",,,,
"Property:Wiki language",,,,
"Property:Wiki owner",,,,
