,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"SIGMOD 1974","Jan 1",,"Ann Arbor",Category:USA,,,,,
"SIGMOD 1975","Jan 1",,"San Jose",Category:USA,,,,,
"SIGMOD 1976","Jan 1",,Washington,Category:USA,,,,,
"SIGMOD 1977","Jan 1",,Toronto,Category:Canada,,,,,
"SIGMOD 1978","Jan 1",,Austin,Category:USA,,,,,
"SIGMOD 1979","Jan 1",,Boston,Category:USA,,,,,
"SIGMOD 1980","Jan 1",,"Santa Monica",Category:USA,,,,,
"SIGMOD 1981","Jan 1",,"Ann Arbor",Category:USA,,,,,
"SIGMOD 1982","Jan 1",,Orlando,Category:USA,,,,,
"SIGMOD 1983","Jan 1",,"San Jose",Category:USA,,,,,
"SIGMOD 1984","Jan 1",,Boston,Category:USA,,,,,
"SIGMOD 1985","Jan 1",,Austin,Category:USA,,,,,
"SIGMOD 1986","Jan 1",,Washington,Category:USA,,,,,
"SIGMOD 1987","Jan 1",,"San Francisco",Category:USA,,,,,
"SIGMOD 1988","Jan 1",,Chicago,Category:USA,,,,,
"SIGMOD 1989","Jan 1",,Portland,Category:USA,,,,,
"SIGMOD 1990","Jan 1",,"Atlantic City",Category:USA,,,,,
"SIGMOD 1991","Jan 1",,Denver,Category:USA,,,,,
"SIGMOD 1992","Jan 1",,"San Diego",Category:USA,,,,,
"SIGMOD 1993","May 26","May 28",,,,,235,16.6,
"SIGMOD 1994","May 24","May 27",,,,,279,14.3,
"SIGMOD 1995","May 22","May 25",,,,,208,17.3,
"SIGMOD 1996","Jun 4","Jun 6",,,,,290,16.2,
"SIGMOD 1997","May 13","May 15",,,,,202,20.8,
"SIGMOD 1998","Jun 2","Jun 4",,,,,246,17.1,
"SIGMOD 1999","Jun 1","Jun 3",,,,,205,20.5,
"SIGMOD 2000","May 15","May 18",,,,,248,16.9,
"SIGMOD 2001","Jan 1",,,,,,293,15.0,
"SIGMOD 2002","Jun 3","Jun 6",Madison,Category:USA,,,240,17.5,
"SIGMOD 2003","Jun 9","Jun 12","San Diego",Category:USA,,,342,15.5,
"SIGMOD 2007","Jun 11","Jun 14",Beijing,Category:China,,,480,14.6,
"SIGMOD 2008","Jun 10","Jun 12",Vancouver,Category:Canada,"Laks V.S. Lakshmanan,Raymond T. Ng","Dennis Shasha",,,
"SIGMOD 2009","Jun 29","Jul 2",Providence,Category:USA,,,,,
"SIGMOD 2010","Jan 1",,,,,,384,20.8,
"SIGMOD 2011","Jan 1",,Athens,Category:Greece,,,375,23.2,
"SIGMOD 2012","Jan 1",,Scottsdale,Category:USA,,,289,16.6,
"SIGMOD 2013","Jan 1",,"New York",Category:USA,,,,,
"SIGMOD 2014","Jan 1",,Snowbird,Category:USA,,,,,
"SIGMOD 2015","Jan 1",,Melbourne,Category:Australia,,,,,
"SIGMOD 2016","Jan 1",,"San Francisco",Category:USA,,,,,
"SIGMOD 2017","Jan 1",,Raleigh,Category:USA,,,,,
SIGMOD/PODS,"Jan 1",,Raleigh,Category:USA,,,384,20.8,
"SIGMOD 2018","Jun 10","Jun 15",Houston,Category:USA,,,,,
"SIGMOD 2019","Jun 30","Jul 5",Amsterdam,"The Netherlands","Dan Suciu,Stefan Manegold,Peter Boncz","Anastasia Ailamaki,Christoph Koch",430,20.5,
"SIGMOD 2020","Jun 14","Jun 19",Portland,Category:USA,"David Maier,Rachel Pottinger","AnHai Doan,Wang-Chiew Tan",,,
