,Name,Series,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",ICDE,12.2
"PERCOM 2010",,PERCOM,12.3
"ICSE 2009",,ICSE,12.3
"CRYPTO 2007",,CRYPTO,12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",SIGCOMM,12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",MobiCom,12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",SIGMETRICS,12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",SIGCOMM,12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,12.7
"USENIX 2004","USENIX Annual Technical Conference 2004",USENIX,12.8
"HPCA 2006",,HPCA,12.8
"ICSE 2001",,ICSE,12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,12.8
"WWW 2003","12th International World Wide Web Conference",WWW,12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,12.9
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",ICDE,12.9
"ASE 2003","Automated Software Engineering 2003",ASE,12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",SIGMETRICS,12.9
"ICNP 2003","International Conference on Network Protocols 2003",ICNP,13.0
"SIGMOD 2006",,SIGMOD,13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,13.0
"ICSE 2003","International Conference on Software Engineering 2003",ICSE,13.0
"PERCOM 2009",,PERCOM,13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",SIGMETRICS,13.1
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",ECOOP,13.1
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,13.2
"ISCA 2006",,ISCA,13.2
"ECIR 2019","41st European Conference on IR Research",ECIR,13.2
"VR 2017","24th IEEE Virtual Reality Conference",VR,13.2
"FSE 2002","Foundations of Software Engineering 2002",FSE,13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",CIKM,13.3
"ICSE 2004","International Conference on Software Engineering 2004",ICSE,13.3
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",EKAW,13.3
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",VLDB,13.3
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,13.4
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",ICDCS,13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,13.4
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",OSDI,13.5
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",ICDE,13.5
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",MobiCom,13.5
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",SIGMETRICS,13.5
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,13.5
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",SIGCOMM,13.6
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,13.6
"ICSE 2010","32nd International Conference on Software Engineering",ICSE,13.7
"ASE 2004","Automated Software Engineering 2004",ASE,13.7
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,13.7
"ASPLOS 2006",,ASPLOS,13.7
"USENIX 2006","USENIX Annual Technical Conference 2006",USENIX,13.7
"HiPC 2005","International Conference on High Performance computing 2005",HiPC,13.8
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",SIGMETRICS,13.8
"ACMMM 2002",,ACMMM,13.9
"FSE 1997","Foundations of Software Engineering 1997",FSE,13.9
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,13.9
"ISCA 1990","International Symposium on Computer Architecture 1990",ISCA,14.0
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",ECOOP,14.0
"CCS 2011",,CCS,14.0
"OSDI 2004",,OSDI,14.0
"WWW 2005","14th International World Wide Web Conference",WWW,14.0
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,14.1
"VLDB 1996","International Conference on Very Large Data Bases (VLDB) 1996",VLDB,14.1
"ICSE 2005","International Conference on Software Engineering 2005",ICSE,14.1
"ICSE 2011","33th International Conference on Software Enineering",ICSE,14.1
"ASPLOS 2007",,ASPLOS,14.2
"MobiHoc 2005","International Symposium on Mobile Ad Hoc Networking and Computing 2005",MobiHoc,14.2
"ICNP 2006","International Conference on Network Protocols 2006",ICNP,14.2
"SIGMOD 1994",,SIGMOD,14.3
"ISCA 2004","International Symposium on Computer Architecture 2004",ISCA,14.3
"ICDE 2004","International Conference on Data Engineering (ICDE) 2004",ICDE,14.3
"ICDE 2000","International Conference on Data Engineering (ICDE) 2000",ICDE,14.3
"PERCOM 2014",,PERCOM,14.3
"EDBT 2004","Extending Database Technology (EDBT) 2004",EDBT,14.3
"ECIR 2017","39th European Conference on IR Research",ECIR,14.5
"CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",CIKM,14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",ICTAC,14.5
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,14.6
"WWW 2004","13th International World Wide Web Conference",WWW,14.6
"ICSE 2000","International Conference on Software Engineering 2000",ICSE,14.6
"VLDB 1999","International Conference on Very Large Data Bases (VLDB) 1999",VLDB,14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,14.6
"SIGMOD 2007","ACM SIGMOD International Conference on Management of Data",SIGMOD,14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,14.6
"ISCA 2001","International Symposium on Computer Architecture 2001",ISCA,14.7
"POPL 1992",,POPL,14.7
"CHI 2002",,CHI,14.7
"ICSE 2007","International Conference on Software Engineering 2007",ICSE,14.7
"ICSOC 2018","16th International Conference on Service Oriented Computing",ICSOC,14.7
"MobiHoc 2008","International Symposium on Mobile Ad Hoc Networking and Computing 2008",MobiHoc,14.7
"ICNP 2002","International Conference on Network Protocols 2002",ICNP,14.7
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,14.8
"FSE 2004","ACM SIGSOFT International Symposium on the Foundation of Software Engineering 2004",FSE,14.8
"PERCOM 2015",,PERCOM,14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",WSDM,14.8
"WWW 2007","16th International WWW Conference",WWW,14.8
"CCS 2006",,CCS,14.8
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",AIME,14.9
"SIGGRAPH 1998","International Conference on Computer Graphics and Interactive Techniques 1998",SIGGRAPH,14.9
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,14.9
"WWW 2018","27th The Web Conference",WWW,15.0
"MSWiM 2003","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2003",MSWiM,15.0
"SIGMOD 2001",,SIGMOD,15.0
"ISCA 2002","International Symposium on Computer Architecture 2002",ISCA,15.0
"ARES 2012","ARES 2012 - 7th International Conference on Availability, Reliability and Security",ARES,15.0
"PODS 2007","Symposium on Principles of Database Systems (PODS) 2007",PODS,15.0
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",AAAI,15.0
"SIGMOD 2005",,SIGMOD,15.1
"CIKM 2006","15th ACM International Conference on Information and Knowledge Management",CIKM,15.1
"VLDB 2000","International Conference on Very Large Data Bases (VLDB) 2000",VLDB,15.1
"ICSE 2008",,ICSE,15.1
"MobiCom 2012","Mobicom'12: The 18th Annual International Conference on Mobile Computing and Networking",MobiCom,15.1
"ACNS 2006","4th International Conference on Applied Cryptography and Network Security",ACNS,15.1
"ICWE 2016","16th International Conference on Web Engineering",ICWE,15.2
"VLDB 1997","International Conference on Very Large Data Bases (VLDB) 1997",VLDB,15.2
"MobiHoc 2003","International Symposium on Mobile Ad Hoc Networking and Computing 2003",MobiHoc,15.3
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",ICMR,15.4
"ICDE 1999","International Conference on Data Engineering (ICDE) 1999",ICDE,15.4
"ISCA 1993","International Symposium on Computer Architecture 1993",ISCA,15.4
"SIGMOD 2003",,SIGMOD,15.5
"CRYPTO 2006",,CRYPTO,15.5
"WSDM 2010","The Third International Conference on Web Search and Data Mining",WSDM,15.5
"ICNP 2004","International Conference on Network Protocols 2004",ICNP,15.5
"PERCOM 2013",,PERCOM,15.5
"ER 2019","38th International Conference on Conceptual Modeling",ER,15.5
"RE 2016","24th IEEE International Requirements Engineering Conference",RE,15.5
"HPCA 2005",,HPCA,15.5
"HiPC 2006","International Conference on High Performance computing 2006",HiPC,15.5
"ECOOP 2007","ECOOP 2007 European Conference on Object-Oriented Programming",ECOOP,15.6
"IWQoS 2004","International Workshop on Quality of Service 2004",IWQoS,15.6
"CCS 2004",,CCS,15.6
"CIKM 2003","12th ACM International Conference on Information and Knowledge Management",CIKM,15.6
"OOPSLA 2004","OOPSLA 2004 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,15.6
"CRYPTO 2004",,CRYPTO,15.6
"POPL 1989",,POPL,15.7
"Multimedia 2005","International Conference on Multimedia 2005","ACM Multimedia",15.7
IJCAI-07,"International Joint Conference on Artificial Intelligence  2007",IJCAI,15.7
"PODC 2007",,PODC,15.7
"ACMMM 2005",,ACMMM,15.7
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,15.8
"WWW 1999","8th International World Wide Web Conference",WWW,15.8
"SIGIR 2009","The 32nd International ACM SIGIR conference on research and development in Information Retrieval",SIGIR,15.8
"ICSE 2002","International Conference on Software Engineering 2002",ICSE,15.8
"POPL 1988",,POPL,15.8
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",WSDM,15.8
"WSDM 2008","1st International Conference on Web Search and Web Data Mining",WSDM,15.9
"MobiHoc 2000","International Symposium on Mobile Ad Hoc Networking and Computing 2000",MobiHoc,15.9
"WebSci 2015","7th ACM Conference on Web Science",WebSci,15.9
"VLDB 1998","International Conference on Very Large Data Bases (VLDB) 1998",VLDB,15.9
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,15.9
"FSE 2005","Foundations of Software Engineering 2005",FSE,15.9
"WWW 2002","International World Wide Web Conference 2002",WWW,15.9
"ARES 2014","9th International Conference on Availability, Reliability and Security",ARES,16.0
"SIGMOD 2004",,SIGMOD,16.0
"EDBT 2000","Extending Database Technology (EDBT) 2000",EDBT,16.0
"ASE 1998","Automated Software Engineering 1998",ASE,16.0
"WI/IAT 2009",,"Web Intelligence",16.0
"CHI 2003",,CHI,16.0
"CCS 2019","26th ACM Conference on Computer and Communications Security",CCS,16.0
"POPL 1997",,POPL,16.0
ASPLOS1992,"Architectural Support for Programming Languages and Operating Systems 1992",ASPLOS,16.0
"HPCA 2007",,HPCA,16.1
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",TridentCom,16.1
"PERCOM 2004",,PERCOM,16.1
"CHI 2004",,CHI,16.1
"HPDC 2004","International Symposium on High-Performance Distributed Computing 2004",HPDC,16.1
"ECML PKDD 2004",,"ECML PKDD",16.1
"OSDI 2010",,OSDI,16.1
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,16.1
"CNSM 2018","International Conference on Network and Service Management",CNSM,16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",USENIX-Security,16.2
"SIGMETRICS 1989","International Conference on Measurement and Modeling of Computer Systems 1989",SIGMETRICS,16.2
"SIGMOD 1996",,SIGMOD,16.2
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,16.2
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",WSDM,16.3
"SIGGRAPH 1999","International Conference on Computer Graphics and Interactive Techniques 1999",SIGGRAPH,16.3
"WI/IAT 2010",,"Web Intelligence",16.3
"ICNP 2008","International Conference on Network Protocols 2008",ICNP,16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",ICWSM,16.3
"PERCOM 2005",,PERCOM,16.3
"IPTPS 2003","International workshop on Peer-To-Peer Systems 2003",IPTPS,16.3
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",WSDM,16.4
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",MobiCom,16.4
"ACMMM 2006",,ACMMM,16.4
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",WSDM,16.4
"MobiHoc 2002","International Symposium on Mobile Ad Hoc Networking and Computing 2002",MobiHoc,16.4
"VLDB 2005","International Conference on Very Large Data Bases (VLDB) 2005",VLDB,16.4
"EuroSys 2018","Eurosys Conference",EuroSys,16.4
"Multimedia 2006","International Conference on Multimedia 2006","ACM Multimedia",16.4
"PODS 2004","Symposium on Principles of Database Systems (PODS) 2004",PODS,16.4
"POPL 2004",,POPL,16.5
"POPL 2008","The 35th Annual ACM SIGPLAN-SIGACT Symposium on Principles of Programming Languages",POPL,16.5
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",CCS,16.5
"POPL 1983",,POPL,16.5
"CNSM 2019","International Conference on Network and Service Management",CNSM,16.5
"ISWC 2008","International Semantic Web Conference",ISWC,16.5
"OOPSLA 2006","OOPSLA 2006 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,16.6
"PLDI 2002",,PLDI,16.6
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,16.6
"KDD 2020","26th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,16.6
"ACMMM 2004",,ACMMM,16.6
"Multimedia 2004","International Conference on Multimedia 2004","ACM Multimedia",16.6
"SIGMOD 1993",,SIGMOD,16.6
"SIGMOD 2012",,SIGMOD,16.6
"CCS 2018","25th Conference on Computer and Communications Security",CCS,16.6
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",TPDL,16.7
"EuroCrypt 2006",,EuroCrypt,16.7
"EuroSys 2023","Eurosys Conference",EuroSys,16.7
"ASPLOS 2015",,ASPLOS,16.7
"MobiHoc 2001","International Symposium on Mobile Ad Hoc Networking and Computing 2001",MobiHoc,16.7
"ICDE 2001","International Conference on Data Engineering (ICDE) 2001",ICDE,16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,16.7
"SIGCOMM 1996","Annual conference of the Special Interest Group on Data Communication 1996",SIGCOMM,16.7
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,16.8
"Multimedia 2000","International Conference on Multimedia 2000","ACM Multimedia",16.8
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",ICDCS,16.8
"CIKM 2007","16th ACM International Conference on Information and Knowledge Management (CIKM) 2007",CIKM,16.8
"VLDB 2008","34th International Conference on Very Large Data Bases",VLDB,16.8
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",VRST,16.8
"IWQoS 1998","International Workshop on Quality of Service 1998",IWQoS,16.8
"ACNS 2003","1st International Conference on Applied Cryptography and Network Security",ACNS,16.8
"EDBT 1998","Extending Database Technology (EDBT) 1998",EDBT,16.8
"CCS 2010",,CCS,16.9
"HPCA 2012",,HPCA,16.9
"ISCA 2018","45th International Symposium on Computer Architecture",ISCA,16.9
"VLDB 2007","33rd International Conference on Very Large Data Bases (VLDB) 2007",VLDB,16.9
"CCS 2020","ACM Conference on Computer and Communications Security",CCS,16.9
"SIGMOD 2000",,SIGMOD,16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,16.9
"ACMMM 2003",,ACMMM,16.9
"EDBT 2006","Extending Database Technology (EDBT) 2006",EDBT,17.0
"SIGMETRICS 2000","International Conference on Measurement and Modeling of Computer Systems 2000",SIGMETRICS,17.0
"ISCA 2019","46th International Symposium on Computer Architecture",ISCA,17.0
"ICNP 2005","International Conference on Network Protocols 2005",ICNP,17.0
"FSE 2007","Foundations of Software Engineering 2007",FSE,17.1
"SIGMETRICS 2007","International Conference on Measurement and Modeling of Computer Systems 2007",SIGMETRICS,17.1
"WSDM 2009","Second ACM International Conference on Web Search and Data Mining",WSDM,17.1
"SIGMOD 1998",,SIGMOD,17.1
"NDSS 2019","Usenix Network and Distributed System Security Symposium",NDSS,17.1
"SIGIR 2008","The 31st Annual International ACM SIGIR Conference",SIGIR,17.1
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,17.1
"CIKM 2008","ACM 17th Conference on Information and Knowledge Management",CIKM,17.1
"EDBT 1994","Extending Database Technology (EDBT) 1994",EDBT,17.2
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,17.2
"INFOCOM 2005","Conference on Computer Communications 2005",INFOCOM,17.2
"PLDI 2013",,PLDI,17.2
"DEXA 2009","20th International Conference on Database and Expert Systems Applications",DEXA,17.3
"PLDI 2000",,PLDI,17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,17.3
