Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
"ICS 2014",21.3,,München,Category:Germany,,"6 October 2014","1 January 1970",false,false
"POPL 2017",22.7,"44th ACM SIGPLAN Symposium on Principles of Programming Languages",Paris,Category:France,,"1 January 1970","1 January 1970",false,false
"POPL 1973",22.0,,Boston,Category:USA,,"10 January 1973","10 March 1973",false,false
"POPL 1975",23.0,,"Palo Alto",Category:USA,,"20 January 1975","22 January 1975",false,false
"POPL 1976",22.2,,Atlanta,Category:USA,,"19 January 1976","21 January 1976",false,false
"POPL 1977",23.8,,"Los Angeles",Category:USA,,"17 January 1977","19 January 1977",false,false
"POPL 1978",20.0,,Tucson,Category:USA,,"23 January 1978","25 January 1978",false,false
"POPL 1979",18.5,,"San Antonio",Category:USA,,"29 January 1979","31 January 1979",false,false
"POPL 1981",19.8,,Williamsburg,Category:USA,,"26 January 1981","28 January 1981",false,false
"POPL 1982",31.4,,Albuquerque,Category:USA,,"25 January 1982","27 January 1982",false,false
"CHI 1982",45.5,,Gaithersburg,Category:USA,,"15 May 1982","17 May 1982",false,false
"POPL 1983",16.5,,Austin,Category:USA,,"24 January 1983","26 January 1983",false,false
"CHI 1983",33.5,,Boston,Category:USA,,"12 December 1983","15 December 1983",false,false
"AAAI 1994",28.5,"Twelfth National Conference on Artificial Intelligence",Seattle,Category:USA,,"31 July 1994","4 August 1984",false,false
"CHI 1985",20.6,,"San Francisco",Category:USA,,"14 April 1985","18 April 1985",false,false
"CHI 1986",38.5,,Boston,Category:USA,,"13 April 1986","17 April 1986",false,false
"AAAI 1986",22.9,"Fifth National Conference on Artificial Intelligence",Philadelphia,Category:USA,,"11 August 1986","15 August 1986",false,false
"POPL 1987",26.9,,Munich,Category:Germany,,"21 January 1987","23 January 1987",false,false
"AAAI 1987",20.8,"Sixth National Conference on Artificial Intelligence",Seattle,Category:USA,,"13 July 1987","17 July 1987",false,false
"CHI 1987",27.7,,Toronto,Category:Canada,,"4 May 1987","4 September 1987",false,false
