Event,Acronym,end_date,start_date
""" DBKDA 2021""",""" DBKDA 2021""","3 June 2021","30 May 2021"
"""ENERGY 2021""","""ENERGY 2021""","3 June 2021","30 May 2021"
"""ICAS 2021""","""ICAS 2021""","3 June 2021","30 May 2021"
"""ICNS 2021""","""ICNS 2021""","3 June 2021","30 May 2021"
"(APIT 2025)2025 7th Asia Pacific Information Technology Conference","(APIT 2025)2025 7th Asia Pacific Information Technology Conference",2025,"12 January 2025"
"(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence","(CVCI 2025) 2025 6th International Conference on Computer Vision and Computational Intelligence",2025,2025
"(DMIP 2024)","(DMIP 2024)","15 September 2024","13 September 2024"
"(ICAEB 2024)","ICAEB 2024","25 August 2024","23 August 2024"
"2021 ICIMP","2021 ICIMP","12 June 2021","10 June 2021"
"2022 DMIP 2022","2022 DMIP 2022","13 November 2022","10 November 2022"
"2022 ICRCA","2022 ICRCA","28 February 2022","26 February 2022"
"2022 SGSE 2022","2022 SGSE 2022","13 November 2022","11 November 2022"
"2023 CCIOT","2023 CCIOT","24 September 2023","22 September 2023"
"2023 DMIP 2023","2023 DMIP 2023","12 November 2023","9 November 2023"
"2023 ICBDM 2023","2023 ICBDM 2023","18 December 2023","16 December 2023"
"2023 ICCCI 2023","2023 ICCCI 2023","25 June 2023","23 June 2023"
"2023 ICCS 2023","2023 ICCS 2023","24 September 2023","22 September 2023"
"2023 ICENT","2023 ICENT","24 September 2023","22 September 2023"
"2023 ICICM","2023 ICICM","23 October 2023","20 October 2023"
"2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","2024 13th International Conference on Clean and Green Energy (ICCGE 2024)","4 August 2024","2 August 2024"
"2024 15th International Conference on Environmental Science and Development (ICESD 2024)","2024 15th International Conference on Environmental Science and Development (ICESD 2024)","9 August 2024","7 August 2024"
"2024 15th International Conference on Environmental Science and Technology (ICEST 2024)","2024 15th International Conference on Environmental Science and Technology (ICEST 2024)","23 November 2024","21 November 2024"
"2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)","2024 3rd International Conference on Artificial Intelligence and Software Engineering (ICAISE 2024)","27 October 2024","25 October 2024"
"2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)","2024 5th Asia Service Sciences and Software Engineering Conference (ASSE 2024)","13 September 2024","11 September 2024"
"2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)","2024 5th International Artificial Intelligence and Blockchain Conference (AIBC 2024)","13 September 2024","11 September 2024"
"2024 5th International Conference on Control and Robot Technology (ICCRT 2024)","2024 5th International Conference on Control and Robot Technology (ICCRT 2024)","29 September 2024","27 September 2024"
"2024 6th Asia Digital Image Processing Conference (ADIP 2024)","2024 6th Asia Digital Image Processing Conference (ADIP 2024)","16 December 2024","14 December 2024"
"2024 6th International Conference on Big Data Engineering (BDE 2024)","2024 6th International Conference on Big Data Engineering (BDE 2024)","26 July 2024","24 July 2024"
"2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)","2024 6th International Conference on Mechatronics Systems and Control Engineering (ICMSCE 2024)",2024,"27 September 2024"
"2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","2024 6th International Conference on Smart Power & Internet Energy Systems (SPIES 2024)","6 December 2024","4 December 2024"
"2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)","2024 7th Artificial Intelligence and Cloud Computing Conference (AICCC 2024)","16 December 2024","14 December 2024"
"2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)","2024 7th International Conference on Environment and Ocean Engineering (ICEOE 2024)","23 November 2024","21 November 2024"
"2024 ICBDM 2024","2024 ICBDM 2024","16 December 2024","14 December 2024"
"2024 ICCS 2024","2024 ICCS 2024","22 September 2024","20 September 2024"
"2024 ICET 2024","2024 ICET 2024","15 September 2024","13 September 2024"
"2024 ICICM 2024","2024 ICICM 2024","8 November 2024","6 November 2024"
"2024 ICIEA 2024","2024 ICIEA 2024","19 April 2024","17 April 2024"
"2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)","2024 The 6th International Conference on Control and Computer Vision (ICCCV 2024)","15 June 2024","13 June 2024"
