,Title,Acronym,"Start date","End date","Has location city"
"AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems","AAMAS 2005","25 July 2005","29 July 2005",Utrecht
"AAMAS 2006","5th International Joint Conference on Autonomous Agents and Multiagent Systems","AAMAS 2006","8 May 2006","12 May 2006",Hakodate
"AAMAS 2007","International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2007","14 May 2007","18 May 2007",Honolulu
"AAMAS 2008","International Conference on Autonomous Agents and Multi-Agent Systems","AAMAS 2008","12 May 2008","16 May 2008",Estoril
"AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems","AAMAS 2009","10 May 2009","15 May 2009",Budapest
"AAMAS 2010","9th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2010","10 May 2010","14 May 2010",Toronto
"AAMAS 2011","10th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2011","2 May 2011","6 May 2011",Taipei
"AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2012","4 June 2012","8 June 2012",Valencia
"AAMAS 2013","12th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2013","6 May 2013","10 May 2013","Saint Paul"
"AAMAS 2014","13th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2014","5 May 2014","9 May 2014",Paris
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2015","4 May 2015","8 May 2015",Istanbul
"AAMAS 2016","International Conference on Autonomous Agents & Multiagent Systems","AAMAS 2016","9 May 2016","13 May 2016",Singapore
"AAMAS 2017","16th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2017","8 May 2017","12 May 2017","Sao Paulo"
"AAMAS 2018","17th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2018","10 July 2018","15 July 2018",Stockholm
"AAMAS 2019","18th International Conference on Autonomous Agents and Multiagent Systems","AAMAS 2019","13 May 2019","17 May 2019",Montreal
"AAMAS 2020","19th International Conference on Autonomous Agents and Multi Agent Systems","AAMAS 2020","9 May 2020","13 May 2020",Auckland
"AAMAS 2021","20th International Conference on autonomous Agents and Multiagent Systems","AAMAS 2021","3 May 2021","7 May 2021",London
"AAME 2022","5th International Conference on Aeronautical, Aerospace and Mechanical Engineering","AAME 2022","12 February 2022","14 February 2022",Haikou
"AAME 2023","6th International Conference on Aeronautical, Aerospace and Mechanical Engineering","AAME 2023","24 February 2023","26 February 2023",Nanjing
"AAME 2024","7th International Conference on Aeronautical, Aerospace and Mechanical Engineering","AAME 2024","8 March 2024","10 March 2024","Hong Kong"
"AAP 2007","52nd Annual Institute & Conference: The Many Faces of Fear: Attachment, Trauma & Neuroscience","AAP 2007","17 October 2007","21 October 2007","San Diego"
"AASN 2008","First International Workshop on Autonomous and Automated Sensor Networks","AASN 2008","27 October 2008","27 October 2008",Paris
"AASNET 2008","The First International Workshop on  Applications of Ad hoc and Sensor Networks","AASNET 2008","25 March 2008","28 March 2008",GinoWan
"AASNET 2009","The Second International Workshop on Aplications of Ad hoc and Sensor Networks","AASNET 2009","29 May 2009","29 May 2009",Bradford
"AAWSE 2008","IEEE International Workshop on Agents for Autonomic Web-Service Environments","AAWSE 2008","25 March 2008","25 March 2008",Ginowan
"AB 2008","Third International Conference on Algebraic Biology","AB 2008","31 July 2008","2 August 2008","Castle of Hagenberg"
"ABBM 2007","Asia Biotech Business Mission","ABBM 2007","5 November 2007","9 November 2007",Singapore
"ABMC 2012","Asian Business and Management Conference","ABMC 2012","16 November 2012","18 November 2012",Osaka
"ABMC 2013","Asian Business & Management Conference","ABMC 2013","21 November 2013","24 November 2013",Osaka
"AC 2008","IADIS International Conference Applied Computing","AC 2008","10 April 2008","13 April 2008",Algarve
"AC 2009","IADIS Internatioal Conference Applied Computing","AC 2009","19 November 2009","21 November 2009",Rome
"ACAE 2022","4th Asia Conference on Automation Engineering","ACAE 2022","17 November 2022","19 November 2022",Hangzhou
"ACAE 2023","4th Asia Conference on Automation Engineering","ACAE 2023","14 April 2023","16 April 2023",Hangzhou
"ACAE 2024","5th Asia Conference on Automation Engineering","ACAE 2024","8 May 2024","10 May 2024",Melbourne
"ACAH 2012","3th Asian Conference on Arts and Humanities","ACAH 2012","5 April 2012","8 April 2012",Osaka
"ACAH 2013","4th Asian Conference on Arts & Humanities","ACAH 2013","4 April 2013","7 April 2013",Osaka
"ACAS 2011","Asian Conference on Asian Studies","ACAS 2011","23 March 2011","25 March 2011",Osaka
"ACAS 2012","Asian Conference on Asian Studies","ACAS 2012","1 June 2012","3 June 2012",Osaka
"ACAS 2017","Asian Conference on Asian Studies","ACAS 2017","1 June 2017","4 June 2017",Kobe
"ACBT 2023","2023 Asia Conference on Blockchain Technologies","ACBT 2023","23 June 2023","25 June 2023",Seoul
"ACC 2008","American Control Conference","ACC 2008","11 July 2008","13 July 2008",Seattle
"ACC 2009","American Control Conference","ACC 2009","10 June 2009","12 June 2009","St. Louis"
"ACC 2010","American Control Conference","ACC 2010","30 June 2010","2 July 2010",Baltimore
"ACC 2011","American Control Conference","ACC 2011","29 June 2011","1 July 2011","San Francisco"
"ACC 2012","American Control Conference","ACC 2012","27 June 2012","29 June 2012",Montréal
"ACC 2013","American Control Conference","ACC 2013","17 June 2013","19 June 2013","Washington, D.C."
"ACC 2014","American Control Conference","ACC 2014","4 June 2014","6 June 2014",Portland
"ACC 2015","American Control Conference","ACC 2015","1 July 2015","3 July 2015",Chicago
"ACC 2016","American Control Conference","ACC 2016","6 July 2016","8 July 2016",Boston
"ACC 2017","American Control Conference","ACC 2017","24 May 2017","26 May 2017",Seattle
"ACC 2018","American Control Conference","ACC 2018","27 June 2018","29 June 2018",Milwaukee
"ACC 2019","American Control Conference","ACC 2019","10 July 2019","12 July 2019",Philadelphia
"ACC 2020","American Control Conference","ACC 2020","1 July 2020","3 July 2020",Denver
"ACC 2021","American Control Conference","ACC 2021","26 May 2021","28 May 2021","New Orleans"
"ACCC 2020","Asia Conference on Computers and Communications","ACCC 2020","4 December 2020","6 December 2020",
"ACCC 2021","2nd Asia Conference on Computers and Communications","ACCC 2021","24 September 2021","27 September 2021",Singapore
"ACCC 2022","3rd Asia Conference on Computers and Communications","ACCC 2022","16 December 2022","18 December 2022",Shanghai
"ACCC 2023","4th Asia Conference on Computers and Communications","ACCC 2023","15 December 2023","17 December 2023",Shanghai
"ACCC 2024","5th Asia Conference on Computers and Communications","ACCC 2024","20 December 2024","22 December 2024",Shanghai
"ACCJ 2008","Advance computing and communication journal","ACCJ 2008",,,N/A
"ACCOMS 2012","Asian Conference on Computer Science","ACCOMS 2012","15 June 2012","17 June 2012",Osaka
"ACCS 2012","Asian Conference on Cultural Studies","ACCS 2012","1 June 2012","3 June 2012",Osaka
"ACCS 2017","Asian Conference on Cultural Studies","ACCS 2017","1 June 2017","4 June 2017",Kobe
"ACCSE 2021","Sixth International Conference on Advances in Computation, Communications and Services","ACCSE 2021","30 May 2021","3 June 2021",Valencia
"ACCV 2018","14th Asian Conference on Computer Vision","ACCV 2018","2 December 2018","6 December 2018",Perth
"ACCV 2020","15th Asian Conference on Computer Vision","ACCV 2020","30 November 2020","4 December 2020",Kyoto
"ACCV 2021","Asia Conference on Computer Vision","ACCV 2021","20 May 2021","23 May 2021",Singapore
"ACE 2008","The Tenth Australasian Computing Education Conference","ACE 2008","22 January 2008","25 January 2008",Wollongong
"ACE 2009","Australasian Computing Education Conference","ACE 2009","20 January 2009","23 January 2009",Wellington
"ACEE 2021","2021 Asia Conference on Electronics Engineering","ACEE 2021","24 September 2021","26 September 2021",Beijing
"ACEE 2023","2023 Asia Conference on Electronics Engineering","ACEE 2023","21 April 2023","23 April 2023",Singapore
"ACEE 2024","2nd Asia Conference on Electronics Engineering","ACEE 2024","19 April 2024","21 April 2024",Singapore
"ACEEE 2022","5th Asia Conference on Energy and Electrical Engineering","ACEEE 2022","8 July 2022","10 July 2022","Kuala Lumpur"
"ACEEE 2023","6th Asia Conference on Energy and Electrical Engineering","ACEEE 2023","21 July 2023","23 July 2023",Chengdu
"ACEEE 2024","7th Asia Conference on Energy and Electrical Engineering","ACEEE 2024","20 July 2024","22 July 2024",Chengdu
"ACEEP 2024","2024 Asia Conference on Environmental Economics and Policy","ACEEP 2024","9 November 2024","11 November 2024",Osaka
"ACEIS 2016","Advances in Cell Engineering, Imaging & Screening","ACEIS 2016","17 November 2016","18 November 2016",Leuven
"ACERP 2012","The Asian Conference on Ethics, Religion and Philosophy 2012","ACERP 2012","30 March 2012","1 April 2012",Osaka
"ACERP 2013","Asian Conference on Ethics, Religion & Philosophy","ACERP 2013","28 March 2013","31 March 2013",Osaka
"ACES 2017","3rd Asian Conference on Education for Sustainability","ACES 2017","4 March 2017","5 March 2017",Nagoya
"ACESD 2016","Asia Conference on Environment and Sustainable Development 2016","ACESD 2016","8 December 2016","10 December 2016","Hong Kong"
"ACESD 2021","6th Asia Conference on Environment and Sustainable Development","ACESD 2021","6 November 2021","8 November 2021",Phuket
"ACESD 2023","8th Asia Conference on Environment and Sustainable Development","ACESD 2023","3 November 2023","5 November 2023",Sapporo
"ACESD 2024","9th Asia Conference on Environment and Sustainable Development","ACESD 2024","9 November 2024","11 November 2024",Osaka
"ACET 2022","2022 Asia Conference on Electronic Technology","ACET 2022","29 December 2022","31 December 2022",Singapore
"ACET 2023","2024 Asia Conference on Electronic Technology","ACET 2024","8 March 2024","10 March 2024",Singapore
"ACEdu 2012","Asian Conference on Education","ACEdu 2012","24 October 2012","28 October 2012",Osaka
"ACEdu 2013","Asian Conference on Education","ACEdu 2013","23 October 2013","27 October 2013",Osaka
"ACEdu 2017","Asian Conference on Education","ACEdu 2017","19 October 2017","22 October 2017",Kobe
"ACHI 2008","1st International Conference on Advances in Computer-Human Interaction","ACHI 2008","10 February 2008","15 February 2008","Sainte Luce"
"ACHI 2019","The Twelfth International Conference on Advances in Computer-Human Interactions","ACHI 2019","24 February 2019","28 February 2019",Athens
"ACI 2008","International Workshop on Ambient Computing and Intelligence","ACI 2008","10 December 2008","12 December 2008",Sydney
"ACIE 2022","2nd Asia Conference on Information Engineering","ACIE 2022","15 January 2022","17 January 2022",Haikou
"ACIE 2023","3rd Asia Conference on Information Engineering","ACIE 2023","5 January 2023","7 January 2023",Chongqing
"ACIE 2024","4th Asia Conference on Information Engineering","ACIE 2024","26 January 2024","28 January 2024",Singapore
"ACIE 2025","5th Asia Conference on Information Engineering","ACIE 2025","10 January 2025","12 January 2025",Phuket
"ACII 2007","2nd International Conference on Affective Computing and Intelligent Interaction","ACII 2007","12 September 2007","14 September 2007",Lisbon
"ACII 2019","8th International Conference on Affective Computing & Intelligent Interaction","ACII 2019","3 September 2019","6 September 2019",Cambridge
"ACII 2021","9th International Conference on Affective Computing & Intelligent Interaction","ACII 2021","28 September 2021","1 October 2021",Nara
"ACIIDS 2009","First Asian Conference on Intelligent Information and Database Systems","ACIIDS 2009","1 April 2009","3 April 2009","Đồng Hới"
"ACIIDS 2010","Asian Conference on Intelligent Information and Database Systems","ACIIDS 2010","24 March 2010","26 March 2010",Hue
"ACIIDS 2011","3rd International Conference Intelligent Information and Database Systems","ACIIDS 2011","20 April 2011","22 April 2011",Daegu
"ACIIDS 2012","4th Asian Conference Intelligent Information and Database Systems","ACIIDS 2012","19 March 2012","21 February 2012",Kaohsiung
"ACIIDS 2013","5th Asian Conference Intelligent Information and Database Systems","ACIIDS 2013","18 March 2013","20 March 2013","Kuala Lumpur"
"ACIIDS 2014","6th Asian Conference Intelligent Information and Database Systems","ACIIDS 2014","7 April 2014","9 April 2014",Bangkok
"ACIIDS 2015","7th Asian Conference Intelligent Information and Database Systems","ACIIDS 2015","23 May 2015","25 March 2015",Bali
"ACIIDS 2016","8th Asian Conference Intelligent Information and Database Systems","ACIIDS 2016","14 March 2016","16 March 2016","Da Nang"
"ACIIDS 2017","9th Asian Conference on Intelligent Information and Database Systems","ACIIDS 2017","3 April 2017","5 April 2017",Kanazawa
"ACIIDS 2018","10th Asian Conference Intelligent Information and Database Systems","ACIIDS 2018","19 March 2018","21 March 2018","Dong Hoi City"
"ACIIDS 2019","11th Asian Conference Intelligent Information and Database Systems","ACIIDS 2019","8 April 2019","11 April 2019",Yogyakarta
"ACIIDS 2021","13th Asian Conference on Intelligent Information and Database Systems","ACIIDS 2021","7 April 2021","10 April 2021",Phuket
"ACIRC 2017","Asia Conference Intelligent Robots and Control","ACIRC 2017","25 September 2017","26 September 2017","Jeju Island"
"ACIRS 2016","Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 2016","20 July 2016","24 July 2016",Tokyo
"ACIRS 2017","2nd Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 2017","16 June 2017","19 June 2017",Wuhan
"ACIRS 202","7th Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 202","1 July 2022","3 July 2022",Tianjin
"ACIRS 2020","5th Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 2020","22 July 2020","24 July 2020",Singapore
"ACIRS 2021","6th Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 2021","16 July 2021","18 July 2021",Tokyo
"ACIRS 2023","8th Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 2023","7 July 2023","9 July 2023",Xi'an
"ACIRS 2024","9th Asia-Pacific Conference on Intelligent Robot Systems","ACIRS 2024","18 July 2024","20 July 2024",Dalian
"ACIS 2013","The Second Asian Conference on Information Systems","ACIS 2013","31 October 2013","2 November 2013",Phuket
"ACISCMI 2018 : Journal of Medical Systems (IF: 2.456) SI of ACISCMI","ACISCMI  2018 : Journal of Medical Systems (IF: 2.456) SI of ACISCMI","ACISCMI 2018",,"21 August 2017 09:54:04",N/A
"ACIT 2016","4th International Conference on Applied Computing & Information Technology","ACIT 2016","12 December 2016","14 December 2016","Las Vegas"
"ACIVS 2008","10th International Conference on Advanced Concepts for Intelligent Vision Systems","ACIVS 2008","20 October 2008","24 October 2008","Pins Les Juan"
"ACIVS 2016","17th International Conference on Advanced Concepts for Intelligent Vision Systems","ACIVS 2016","24 October 2016","27 October 2016",Lecce
"ACIVS 2017","18th International Conference on Advanced Concepts for Intelligent Vision Systems","ACIVS 2017","18 September 2017","21 September 2017",Antwerp
"ACIVS 2018","19th International Conference on Advanced Concepts for Intelligent Vision Systems","ACIVS 2018","24 September 2018","27 September 2018",Poitiers
"ACIVS 2020","20th International Conference on Advanced Concepts for Intelligent Vision Systems","ACIVS 2020","10 February 2020","14 February 2020",Auckland
"ACKIM 2024","2nd Asia Conference on Knowledge and Innovation Management","ACKIM 2024","26 July 2024","28 July 2024",Bangkok
"ACL 2002","40th Annual Meeting of the ACL","ACL 2002","6 July 2002","12 July 2002",Philadephia
"ACL 2003","41st Annual Meeting of the ACL","ACL 2003","7 July 2003","12 July 2003",Sapporo
"ACL 2004","42nd Annual Meeting of the ACL","ACL 2004","21 July 2004","26 July 2004",Barcelona
"ACL 2005","43rd Annual Meeting of the ACL","ACL 2005","25 June 2005","30 June 2005","Ann Arbor"
"ACL 2006","44th Annual Meeting of the ACL","ACL 2006","17 July 2006","21 July 2006",Sydney
"ACL 2007","45th Annual Meeting of the ACL","ACL 2007","23 June 2007","30 June 2007",Prague
"ACL 2008","The 46th Annual Meeting of the Association for Computational Linguistics","ACL 2008","15 June 2008","20 June 2008",Columbus
"ACL 2008 SRW 2008","ACL 2008 Student Research Workshop","ACL 2008 SRW 2008","15 June 2008","20 June 2008",Columbus
"ACL 2009","47th Annual Meeting of the ACL","ACL 2009","2 August 2009","7 August 2009",Singapore
"ACL 2010","The 48th Annual Meeting of the Association for Computational Linguistics","ACL 2010","11 July 2010","16 July 2010",Uppsala
"ACL 2011","49th Annual Meeting of the ACL: HLT","ACL 2011","19 June 2011","24 June 2011",Portland
"ACL 2012","50th Annual Meeting of the ACL","ACL 2012","8 July 2012","14 July 2012","Jeju Island"
"ACL 2013","51st Annual Meeting of the ACL","ACL 2013","4 August 2013","9 August 2013",Sofia
"ACL 2014","52nd Annual Meeting of the ACL","ACL 2014","22 June 2014","27 June 2014",Baltimore
"ACL 2015","53rd Annual Meeting of the Association for Computational Linguistic","ACL 2015","26 July 2015","31 July 2015",Beijing
"ACL 2016","54th Annual Meeting of the Association for Computational Linguistics","ACL 2016","7 August 2016","12 August 2016",Berlin
"ACL 2017","55th Annual Meeting of the ACL","ACL 2017","31 July 2017","2 August 2017",Vancouver
"ACL 2018","56th Annual Meeting of the Association for Computational Linguistics","ACL 2018","15 July 2018","20 June 2018",Melbourne
"ACL 2019","57th Annual Meeting of the Association for Computational Linguistics","ACL 2019","28 July 2019","2 August 2019",Florence
"ACL 2020","58th Annual Conference of the Association for Computational Linguistics","ACL 2020","5 July 2020","10 July 2020",Seattle
"ACL 2021","59th Annual Meeting of the Association for Computational Linguistics","ACL  2021","1 August 2021","6 August 2021",Bangkok
"ACLA 2017","Annual Meeting of American Comparative Literature Association","ACLA 2017","6 July 2017","9 July 2017",Utrecht
"ACLL 2013","Third Asian Conference on Language Learning 2013","ACLL 2013","25 April 2013","28 April 2013",Osaka
"ACLL 2017","Asian Conference on Language Learning","ACLL 2017","11 May 2017","14 May 2017",Kobe
"ACM - ICBDM 2018","ACM - ICBDM  2018 : 2018 International Conference on Big Data Management (ICBDM 2018)--ACM, Ei Compendex and Scopus","ACM - ICBDM 2018","26 February 2018 12:00:00","28 February 2018 12:00:00",Macau
"ACM GIS 2004","12th ACM International Workshop on Geographic Information Systems","ACM GIS 2004","12 November 2004","13 November 2004","Washington, D.C."
"ACM GIS 2005","13th ACM International Workshop on Geographic Information Systems","ACM GIS 2005","4 November 2005","5 November 2005",Bremen
"ACM GIS 2006","14th ACM International Symposium on Geographic Information Systems","ACM GIS 2006","10 November 2006","11 November 2006",Arlington
"ACM GIS 2007","15th ACM International Symposium on Geographic Information Systems","ACM GIS 2007","7 November 2007","9 November 2007",Seattle
"ACM GIS 2008","ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems","ACM GIS 2008","5 November 2008","7 November 2008",Irvine
"ACM GIS 2009","17th ACM SIGSPATIAL International Symposium on Advances in Geographic Information Systems","ACM GIS 2009","4 November 2009","6 November 2009",Seattle
"ACM GIS 2010","18th ACM SIGSPATIAL International Symposium on Advances in Geographic Information Systems","ACM GIS 2010","3 November 2010","5 November 2010","San Jose"
"ACM IMCOM 2018 : 12th International Conference on Ubiquitous Information Management and Communication","ACM International Conference on Ubiquitous Information Management and Communication","IMCOM 2018-1","5 January 2018","7 January 2018",Langkawi
"ACM SAC 2008","Special Track on Data Mining","ACM SAC 2008","16 March 2008","20 March 2008",Fortaleza
"ACM SAC DTTA Track 2017","ACM SAC DTTA Track  2017 : Special Track on Database Theory, Technology, and Applications  at the 32nd ACM Symposium on Applied Computing (SAC 2017)","ACM SAC DTTA Track 2017","3 April 2017 00:00:00","7 April 2017 23:59:59",Marrakesh
"ACM SAC IAR 2009","Information Access and Retrieval","ACM SAC IAR 2009","8 March 2009","12 March 2009",Honolulu
"ACM SAC MCA 2009","Mobile Computing and Applications Track","ACM SAC MCA 2009","9 March 2009","12 March 2009",Honolulu
"ACM SAC OE 2009","6th Special Track on Organizational Engineering","ACM SAC OE 2009","8 March 2009","12 March 2009",Honolulu
"ACM SAC OOPS 2010","ACM SAC Special track on Object Oriented Programming Languages and Systems","ACM SAC OOPS 2010","22 March 2010","26 February 2010",Lausanne
"ACM SAC SA-TTA 2017","ACM SAC SA-TTA   2017 : ACM SAC SA-TTA conference track on Software Architecture: Theory, Technology, and Applications","ACM SAC SA-TTA  2017","3 April 2017 00:00:00","7 April 2017 23:59:59",Marrakech
"ACM SAC UAS 2009","Special Track on Universally-Accessible Systems (ACM Symposium on Applied Computing)","ACM SAC UAS 2009","8 March 2009","12 March 2009",Honolulu
"ACM SAC- COMBI 2017","ACM SAC- COMBI   2017 : The First ACM/SAC-COMBI 2017 Technical Track on Advances in COMputational Biomedical Imaging","ACM SAC- COMBI  2017","3 April 2017 00:00:00","7 April 2017 23:59:59",Marrakesh
"ACM SIGIR 2010","The 33rd Annual ACM SIGIR Conference","ACM SIGIR 2010","18 July 2010","23 July 2010",Geneva
"ACM STC 2008","ACM CCS Workshop on Scalable Trusted Computing","ACM STC 2008","31 October 2008","31 October 2008",Fairfax
"ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","ITCC 2024","ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","25 October 2024","27 October 2024",Singapore
"ACM--ICDLT 2017","ACM--ICDLT  2017 : ACM--2017 International Conference on Deep Learning Technologies (ICDLT 2017)--Ei Compendex and Scopus","ACM--ICDLT 2017","2 June 2017 00:00:00","4 June 2017 23:59:59",Chengdu
"ACM-BCB 2018","9th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics","ACM-BCB 2018","29 August 2018","1 September 2018","Washington, D.C."
"ACM-BCB 2019","10th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics","ACM-BCB 2019","7 September 2019","10 September 2019",Niagara
"ACM-BCB 2020","11th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics","ACM-BCB 2020","30 August 2020","2 September 2020",
"ACM-BCB 2021","12th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics","ACM-BCB 2021","1 August 2021","4 August 2021",
"ACM-ICIME 2017","9th International Conference on Information Management and Engineering","ACM-ICIME 2017","9 October 2017","11 October 2017",Barcelona
"ACMAE 2021","12th Asia Conference on Mechanical and Aerospace Engineering","ACMAE 2021","29 December 2021","31 December 2021",Nanjing
"ACMAE 2022","13th Asia Conference on Mechanical and Aerospace Engineering","ACMAE 2022","22 December 2022","24 December 2022",Chengdu
"ACMAE 2023","14th Asia Conference on Mechanical and Aerospace Engineering","ACMAE 2023","22 December 2023","24 December 2023","Hong Kong"
"ACMAE 2024","15th Asia Conference on Mechanical and Aerospace Engineering","ACMAE 2024","27 December 2024","29 December 2024",Harbin
"ACML 2009","The 1st Asian Conference on Machine Learning","ACML 2009","2 November 2009","4 November 2009",Nanjing
"ACML 2017","ACML   2017 : The 9th Asian Conference on Machine Learning","ACML  2017","15 November 2017","17 November 2017",Seoul
"ACMLC 2021","4th Asia Conference on Machine Learning and Computing","ACMLC 2021","1 December 2021","3 December 2021",Bangkok
"ACMLC 2024","6th Asia Conference on Machine Learning and Computing","ACMLC 2024","26 July 2024","28 July 2024",Bangkok
"ACMME 2013","Asia Conference on Mechanical and Materials Engineering","ACMME 2013","9 October 2013","9 October 2013",Wuhan
"ACMME 2014","2nd Asia Conference on Mechanical and Materials Engineering","ACMME 2014","28 July 2014","29 July 2014",Taipei
"ACMME 2015","3rd Asia Conference on Mechanical and Materials Engineering","ACMME 2015","23 July 2015","24 July 2015",Chengdu
"ACMME 2016","4th Asia Conference on Mechanical and Materials Engineering","ACMME 2016","14 June 2016","18 June 2016","Kuala Lumpur"
"ACMME 2017","5th Asia Conference on Mechanical and Materials Engineering","ACMME 2017","9 June 2017","11 June 2017",Tokyo
"ACMME 2018","6th Asia Conference on Mechanical and Materials Engineering","ACMME 2018","15 June 2018","18 June 2018",Seoul
"ACMME 2019","7th Asia Conference on Mechanical and Materials Engineering","ACMME 2019","14 June 2019","17 June 2019",Tokyo
"ACMME 2020","8th Asia Conference on Mechanical and Materials Engineering","ACMME 2020","11 June 2020","14 June 2020",Singapore
"ACMME 2021","9th Asia Conference on Mechanical and Materials Engineering","ACMME 2021","17 June 2021","20 June 2021",Singapore
"ACMMM 1993",,,1993,,Anaheim
"ACMMM 1994",,,1994,,"San Francisco"
"ACMMM 1995",,,1995,,"San Francisco"
"ACMMM 1996",,"ACMMM 1996",1996,,Boston
"ACMMM 1997",,,1997,,Seattle
"ACMMM 1998",,,1998,,Bristol
"ACMMM 1999",,,1999,,Orlando
"ACMMM 2000",,,2000,,"Los Angeles"
"ACMMM 2001",,,2001,,Ottawa
"ACMMM 2002",,,2002,,Juan-les-Pins
"ACMMM 2003",,,2003,,Berkeley
"ACMMM 2004",,,2004,,"New York"
"ACMMM 2005",,,2005,,Singapore
"ACMMM 2006",,,2006,,"Santa Barbara"
"ACMMM 2007",,,2007,,Augsburg
"ACMMM 2008",,,2008,,Vancouver
"ACMMM 2009","17th International ACM Conference on Multimedia 2009","ACMMM 2009","19 October 2009","24 October 2009",Beijing
"ACMMM 2010",,,2010,,Firenze
"ACMMM 2011",,,2011,,Scottsdale
"ACMMM 2012",,,2012,,Nara
"ACMMM 2013",,,2013,,Barcelona
"ACMMM 2014",,,2014,,Orlando
"ACMMM 2015","23rd ACM Multimedia Conference 2015","ACMMM 2015","26 October 2015","30 October 2015",Brisbane
"ACMMM 2016",,"ACM MULTIMEDIA 2016","15 October 2016","19 October 2016",Amsterdam
"ACMMM 2017","25th ACM international conference on Multimedia","ACMMM 2017","23 October 2017","27 October 2017","Mountain View"
"ACMMM 2018","26th ACM international conference on Multimedia","ACMMM 2018","22 October 2018","26 October 2018",Seoul
"ACMMM 2019","27th ACM International Conference on Multimedia","ACMMM 2019","21 October 2019","25 October 2019",Nice
"ACMMM 2020","28th ACM International Conference on Multimedia","ACMMM 2020","12 October 2020","16 October 2020",Seattle
"ACMMM 2021","29th ACM International Conference on Multimedia","ACMMM 2021","20 October 2021","24 October 2021",Chengdu
"ACMMM 2022","30th ACM International Conference on Multimedia","ACMMM 2022","10 October 2022","14 October 2022",Lisbon
"ACMMM 2023","31st ACM International Conference on Multimedia","ACMMM 2023","29 October 2023","3 November 2023",Ottawa
"ACMSE 2009","The ACM SouthEast Conference","ACMSE 2009","19 March 2009","21 March 2009",Clemson
"ACNS 2003","1st International Conference on Applied Cryptography and Network Security","ACNS 2003","16 October 2003","19 October 2003",Kunming
"ACNS 2004","2nd International Conference on Applied Cryptography and Network Security","ACNS 2004","8 June 2004","11 June 2004","Yellow Mountain"
"ACNS 2005","3rd International Conference on Applied Cryptography and Network Security","ACNS 2005","7 June 2005","10 June 2005","New York"
"ACNS 2006","4th International Conference on Applied Cryptography and Network Security","ACNS 2006","6 June 2006","9 June 2006",Singapore
"ACNS 2007","5th International Conference on Applied Cryptography and Network Security","ACNS 2007","5 May 2007","8 May 2007",Zhuhai
"ACNS 2008","6th International Conference on Applied Cryptography and Network Security","ACNS 2008","3 June 2008","6 June 2008","New York"
"ACNS 2009","7th International Conference on Applied Cryptography and Network Security","ACNS 2009","2 June 2009","5 June 2009",Paris
"ACNS 2010","8th International Conference on Applied Cryptography and Network Security","ACNS 2010","22 June 2010","25 June 2010",Beijing
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security","ACNS 2011","7 June 2011","10 June 2011",Malaga
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security","ACNS 2012","26 June 2012","29 June 2012",Singapore
"ACNS 2013","11th International Conference on Applied Cryptography and Network Security","ACNS 2013","25 June 2013","28 June 2013",Banff
"ACNS 2014","12th International Conference on Applied Cryptography and Network Security","ACNS 2014","10 June 2014","13 June 2014",Lausanne
"ACNS 2015","13th International Conference on Applied Cryptography and Network Security","ACNS 2015","2 June 2015","5 June 2015","New York"
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security","ACNS 2016","19 June 2016","22 June 2016",London
"ACNS 2017","15th International Conference on Applied Cryptography and Network Security","ACNS 2017","10 July 2017","12 July 2017",Kanazawa
"ACNS 2018","16th International Conference on Applied Cryptography and Network Security","ACNS 2018","2 July 2018","4 July 2018",Leuven
"ACNS 2019","17th International Conference on Applied Cryptography and Network Security","ACNS 2019","5 June 2019","7 June 2019",Bogotá
"ACNS 2020","18th International Conference on Applied Cryptography and Network Security","ACNS 2020","19 October 2020","22 October 2020",Rome
"ACNS 2021","19th International Conference on Applied Cryptography and Network Security","ACNS 2021","21 June 2021","24 June 2021",Kamakura
