Event,acronym,"creation date","modification date","latest edit by"
"ACIE 2025","ACIE 2025","17 April 2024 07:16:29","17 April 2024 07:16:29",User:Yuri
"ACII 2007","ACII 2007","14 October 2008 20:57:21","21 January 2021 18:28:00",User:Heike.Rohde
"ACII 2019","ACII 2019","21 January 2021 17:59:23","21 January 2021 17:59:23",User:Heike.Rohde
"ACII 2021","ACII 2021","21 January 2021 18:27:10","21 January 2021 18:27:10",User:Heike.Rohde
"ACIIDS 2009","ACIIDS 2009","11 December 2016 19:09:11","10 September 2020 11:42:15","User:Julian Franken"
"ACIIDS 2010","ACIIDS 2010","2 August 2009 09:34:42","17 November 2020 17:17:31",User:Heike.Rohde
"ACIIDS 2011","ACIIDS 2011","11 December 2016 19:09:12","18 November 2020 10:50:20",User:Heike.Rohde
"ACIIDS 2012","ACIIDS 2012","11 December 2016 19:09:13","4 September 2020 08:11:44",User:Tolga.karaarslan
"ACIIDS 2013","ACIIDS 2013","11 December 2016 19:09:14","4 September 2020 08:07:07",User:Tolga.karaarslan
"ACIIDS 2014","ACIIDS 2014","11 December 2016 19:09:13","4 September 2020 08:17:43",User:Tolga.karaarslan
"ACIIDS 2015","ACIIDS 2015","11 December 2016 19:09:10","4 September 2020 09:27:30",User:Tolga.karaarslan
"ACIIDS 2016","ACIIDS 2016","11 December 2016 19:09:11","4 September 2020 08:38:35",User:Tolga.karaarslan
"ACIIDS 2017","ACIIDS 2017","8 July 2016 10:14:46","4 September 2020 09:38:53",User:Tolga.karaarslan
"ACIIDS 2018","ACIIDS 2018","4 September 2020 10:17:09","4 September 2020 10:37:56",User:Tolga.karaarslan
"ACIIDS 2019","ACIIDS 2019","11 September 2020 08:06:46","11 September 2020 09:05:12",User:Tolga.karaarslan
"ACIIDS 2021","ACIIDS 2021","12 February 2021 16:17:45","12 February 2021 16:52:18",User:FriedrichD
"ACIRC 2017","ACIRC 2017","3 August 2017 08:39:55","17 November 2020 17:43:16",User:Heike.Rohde
"ACIRS 2016","ACIRS 2016","27 August 2016 09:22:34","3 December 2020 13:31:10",User:Heike.Rohde
"ACIRS 2017","ACIRS 2017","27 August 2016 09:22:34","3 December 2020 13:24:15",User:Heike.Rohde
"ACIRS 202","ACIRS 202","10 December 2021 07:19:06","20 June 2022 08:34:17","User:Rio Cheung"
"ACIRS 2020","ACIRS 2020","3 December 2020 15:55:59","3 December 2020 15:57:00",User:Heike.Rohde
"ACIRS 2021","ACIRS 2021","12 February 2021 16:56:15","12 February 2021 17:29:42",User:FriedrichD
"ACIRS 2023","ACIRS 2023","20 October 2022 02:41:39","4 May 2023 07:02:40",User:RIOROB
"ACIRS 2024","ACIRS 2024","23 August 2023 06:56:18","17 May 2024 07:01:05",User:RIOROB
"ACIS 2013","ACIS 2013","5 January 2013 09:39:44","5 January 2013 09:39:44",User:194.95.114.12
"ACISCMI 2018 : Journal of Medical Systems (IF: 2.456) SI of ACISCMI","ACISCMI 2018","21 August 2017 07:56:07","5 November 2020 10:56:59",User:Heike.Rohde
"ACIT 2016","ACIT 2016","11 September 2016 04:38:30","18 November 2020 11:52:52",User:Heike.Rohde
"ACIVS 2008","ACIVS 2008","14 October 2008 21:25:34","18 November 2020 12:21:12",User:Heike.Rohde
"ACIVS 2016","ACIVS 2016","8 April 2020 13:27:04","8 April 2020 13:27:04",User:Kerrin.Hogrefe
"ACIVS 2017","ACIVS 2017","8 April 2020 13:18:49","8 April 2020 13:18:49",User:Kerrin.Hogrefe
"ACIVS 2018","ACIVS 2018","8 April 2020 13:10:42","17 April 2020 06:37:02",User:Kerrin.Hogrefe
"ACIVS 2020","ACIVS 2020","18 March 2020 12:56:15","19 November 2020 11:23:58",User:Heike.Rohde
"ACKIM 2024","ACKIM 2024","19 September 2023 08:55:05","28 April 2024 02:31:25",User:Helen
"ACL 2002","ACL 2002","27 September 2016 10:37:46","13 December 2017 21:15:24",User:Samuel.yemane.ayele
"ACL 2003","ACL 2003","27 September 2016 10:37:41","13 December 2017 21:16:26",User:Samuel.yemane.ayele
"ACL 2004","ACL 2004","27 September 2016 10:37:46","13 December 2017 21:17:13",User:Samuel.yemane.ayele
"ACL 2005","ACL 2005","27 September 2016 10:37:39","13 December 2017 21:18:02",User:Samuel.yemane.ayele
"ACL 2006","ACL 2006","27 September 2016 10:37:47","19 November 2020 12:35:15","Wolfgang Fahl"
"ACL 2007","ACL 2007","27 September 2016 10:37:47","13 December 2017 21:19:05",User:Samuel.yemane.ayele
"ACL 2008","ACL 2008","14 October 2008 21:00:49","13 December 2017 21:19:35",User:Samuel.yemane.ayele
