Acronym,"Acceptance rate",Name,City,Country,"Submission deadline","Start date","End date",Conference,Workshop
"POPL 1982",31.4,,Albuquerque,Category:USA,,"25 January 1982","27 January 1982",false,false
"EuroCrypt 1982",,,"Burg Feuerstein",Category:Germany,,"29 March 1982","4 February 1982",false,false
"PODS 1982",,,"Los Angeles",Category:USA,,"29 March 1982","31 March 1982",false,false
"CHI 1982",45.5,,Gaithersburg,Category:USA,,"15 May 1982","17 May 1982",false,false
"PODC 1982",,,Ottawa,Category:Canada,,"18 August 1982","20 August 1982",false,false
"AAAI 1982",,"Second National Conference on Artificial Intelligence",Pittsburgh,Category:USA,,"18 August 1982","20 August 1982",false,false
CADE1982,,,,Category:USA,,"6 July 1982","6 September 1982",false,false
"POPL 1983",16.5,,Austin,Category:USA,,"24 January 1983","26 January 1983",false,false
"PODS 1983",,,Atlanta,Category:USA,,"21 March 1983","23 March 1983",false,false
"AAAI 1983",,"Third National Conference on Artificial Intelligence",Washington,Category:USA,,"22 August 1983","26 August 1983",false,false
"FCT 1983",,"4th Fundamentals of Computation Theory",Borgholm,Category:Sweden,,"21 August 1983","27 August 1983",false,false
"CHI 1983",33.5,,Boston,Category:USA,,"12 December 1983","15 December 1983",false,false
"POPL 1984",,,"Salt Lake City",Category:USA,,"15 January 1984","18 January 1984",false,false
"PODS 1984",,,Waterloo,Category:Canada,,"4 February 1984","4 April 1984",false,false
CADE1984,,,Napa,Category:USA,,"14 May 1984","16 May 1984",false,false
"AAAI 1994",28.5,"Twelfth National Conference on Artificial Intelligence",Seattle,Category:USA,,"31 July 1994","4 August 1984",false,false
"AAAI 1984",,"Fourth National Conference on Artificial Intelligence",Austin,Category:USA,,"6 August 1984","10 August 1984",false,false
"PODC 1983",,,Montreal,Category:Canada,,"17 August 1983","19 August 1984",false,false
"PODC 1984",,,Vancouver,Category:Canada,,"27 August 1984","29 August 1984",false,false
"EuroCrypt 1984",,,Paris,Category:France,,"4 September 1984","4 November 1984",false,false
"POPL 1985",,,"New Orleans",Category:USA,,"14 January 1985","16 January 1985",false,false
"PODS 1985",,,Portland,Category:USA,,"25 March 1985","27 March 1985",false,false
"CHI 1985",20.6,,"San Francisco",Category:USA,,"14 April 1985","18 April 1985",false,false
"PODC 1985",,,Minaki,Category:Canada,,"8 May 1985","8 July 1985",false,false
"VLDB 1985",,,Stockholm,Category:Sweden,,"21 August 1985","23 August 1985",false,false
"FCT 1985",,"5th Fundamentals of Computation Theory",Cottbus,Category:Germany,,"9 September 1985","13 September 1985",false,false
"EuroCrypt 1985",,,Linz,Category:Austria,,"4 September 1985","4 November 1985",false,false
CADE1986,,,Oxford,Category:England,,"27 July 1986","8 January 1986",false,false
"EWSL 1986",,,Orsay,Category:France,,"3 February 1986","4 February 1986",false,false
"PODS 1986",,,Cambridge,Category:USA,,"24 March 1986","26 March 1986",false,false
"CHI 1986",38.5,,Boston,Category:USA,,"13 April 1986","17 April 1986",false,false
"EuroCrypt 1986",,,Linköping,Category:Sweden,,"20 May 1986","22 May 1986",false,false
"LICS 1986",,,Cambridge,Category:USA,,"16 June 1986","18 June 1986",false,false
"PODC 1986",,,Calgary,Category:Canada,,"8 November 1986","13 August 1986",false,false
"AAAI 1986",22.9,"Fifth National Conference on Artificial Intelligence",Philadelphia,Category:USA,,"11 August 1986","15 August 1986",false,false
"VLDB 1986",,,Kyoto,Category:Japan,,"25 August 1986","28 August 1986",false,false
"POPL 1987",26.9,,Munich,Category:Germany,,"21 January 1987","23 January 1987",false,false
"PODS 1987",,,"San Diego",Category:USA,,"23 March 1987","25 March 1987",false,false
"EuroCrypt 1987",,,Amsterdam,"The Netherlands",,"13 April 1987","15 April 1987",false,false
"EWSL 1987",,,Bled,Category:Slovenia,,"13 May 1987","15 May 1987",false,false
"LICS 1987",,,Ithaca,Category:USA,,"22 June 1987","25 June 1987",false,false
"FCT 1987",,"6th Fundamentals of Computation Theory",Kazan,Category:Russia,,"22 June 1987","26 June 1987",false,false
"PLDI 1987",,,"St. Paul",Category:USA,,"24 June 1987","26 June 1987",false,false
"AAAI 1987",20.8,"Sixth National Conference on Artificial Intelligence",Seattle,Category:USA,,"13 July 1987","17 July 1987",false,false
"OOPSLA 1987",,,Orlando,Category:USA,,"26 September 1988","10 August 1987",false,false
"CHI 1987",27.7,,Toronto,Category:Canada,,"4 May 1987","4 September 1987",false,false
"VLDB 1987",,,Brighton,Category:England,,"1 September 1987","4 September 1987",false,false
ASPLOS1987,33.8,"Architectural Support for Programming Languages and Operating Systems 1987",,,,"5 October 1987","8 October 1987",false,false
"ICCV 1987",20.0,,London,Category:UK,,"7 August 1987","7 November 1987",false,false
"ICS 1987",,,Athens,Category:Greece,,"6 August 1987","6 December 1987",false,false
"PODC 1987",,,Vancouver,Category:Canada,,"8 October 1987","8 December 1987",false,false
"POPL 1988",15.8,,"San Diego",Category:USA,,"1 October 1988","13 January 1988",false,false
"PODS 1988",,,Austin,Category:USA,,"21 March 1988","23 March 1988",false,false
"CCS 1998",20.0,,"San Francisco",Category:USA,,"11 February 1998","11 May 1988",false,false
CADE1988,,,Argonne,Category:USA,,"23 May 1988","26 May 1988",false,false
"EuroCrypt 1988",,,Davos,Category:Switzerland,,"25 May 1988","27 May 1988",false,false
"ICML 1988",,"5th International Workshop on Machine Learning","Ann Arbor",Category:USA,,"12 June 1988","14 June 1988",false,false
"CHI 1988",20.9,,Washington,Category:USA,,"15 June 1988","19 June 1988",false,false
"PLDI 1988",,,Atlanta,Category:USA,,"22 June 1988","24 June 1988",false,false
"ICCV 1998",30.4,,Bombay,Category:India,,"1 April 1998","1 August 1988",false,false
"COLT 1988",,"First Annual Workshop on Computational Learning Theory",Cambridge,Category:USA,,"3 August 1988","5 August 1988",false,false
"ISSAC 1988",,,Rome,Category:Italy,,"7 April 1988","7 August 1988",false,false
"ICS 1988",,,"Saint Malo",Category:France,,"7 April 1988","7 August 1988",false,false
"LICS 1988",,,Edinburgh,Category:Scotland,,"7 May 1988","7 August 1988",false,false
"ICCV 1988",29.1,,Tampa,Category:USA,,"12 May 1988","12 August 1988",false,false
"PODC 1988",,,Toronto,Category:Canada,,"15 August 1988","17 August 1988",false,false
"AAAI 1988",17.4,"Seventh National Conference on Artificial Intelligence","St. Paul",Category:USA,,"21 August 1988","26 August 1988",false,false
"VLDB 1988",,,"Los Angeles",Category:USA,,"29 August 1988","1 September 1988",false,false
"OOPSLA 1988",,,"San Diego",Category:USA,,"25 September 1988","30 September 1988",false,false
"EWSL 1988",,,Glasgow,Category:UK,,"3 October 1988","5 October 1988",false,false
"FOCS 1989",,,Durham,Category:USA,,"30 October 1989","11 January 1989",false,false
"POPL 1989",15.7,,Austin,Category:USA,,"1 November 1989","13 January 1989",false,false
"COLT 1989",,,"Santa Cruz",Category:USA,,"31 July 1989","8 February 1989",false,false
"PODS 1989",,,Philadelphia,Category:USA,,"29 March 1989","31 March 1989",false,false
"CHI 1989",27.1,,Austin,Category:USA,,"30 April 1989","5 April 1989",false,false
"EuroCrypt 1989",,,Houthalen,Category:Belgium,,"4 October 1989","13 April 1989",false,false
"KR 1989",,,Toronto,Category:Canada,,"15 May 1989","18 May 1989",false,false
"OOPSLA 1989",,,"New Orleans",Category:USA,,"10 January 1989","10 June 1989",false,false
"CAV 1989",,"Verification Methods for Finite State Systems",Grenoble,Category:France,,"12 June 1989","14 June 1989",false,false
"PLDI 1989",,,Portland,Category:USA,,"21 June 1989","23 June 1989",false,false
"ICML 1989",,"6th International Workshop on Machine Learning",Ithaca,Category:USA,,"26 June 1989","27 June 1989",false,false
"LICS 1989",,,"Pacific Grove",Category:USA,,"6 May 1989","6 August 1989",false,false
"PODC 1989",,,Edmonton,Category:Canada,,"14 August 1989","16 August 1989",false,false
"ISSAC 1989",,,Portland,Category:USA,,"17 August 1989","19 August 1989",false,false
"FCT 1989",,"7th Fundamentals of Computation Theory",Szeged,Category:Hungary,,"21 August 1989","25 August 1989",false,false
"VLDB 1989",,,Amsterdam,"Category:The Netherlands",,"22 August 1989","25 August 1989",false,false
"ICS 1989",,,Heraklion,Category:Greece,,"6 May 1989","6 September 1989",false,false
"NIPS 1989",,,Denver,Category:USA,,"27 November 1989","30 November 1989",false,false
"EWSL 1989",,,Montpellier,Category:France,,"4 December 1989","6 December 1989",false,false
"PODS 1990",,,Nashville,Category:USA,,"4 February 1990","4 April 1990",false,false
"CHI 1990",18.1,"SIGCHI Conference on Human Factors in Computing Systems",Seattle,Category:USA,,"1 April 1990","5 April 1990",false,false
"EuroCrypt 1990",49.4,,Aarhus,Category:Denmark,,"21 May 1990","24 May 1990",false,false
"ICS 1990",,,Amsterdam,"Category:The Netherlands",,"6 November 1990","15 June 1990",false,false
"CAV 1990",,"Computer Aided Verification","New Brunswick",Category:USA,,"18 June 1990","21 June 1990",false,false
"PLDI 1990",,,"White Plains",Category:USA,,"20 June 1990","22 June 1990",false,false
"ICML 1990",,"7th International Workshop on Machine Learning",Austin,Category:USA,,"21 June 1990","23 June 1990",false,false
"LICS 1990",,,Philadelphia,Category:USA,,"6 April 1990","6 July 1990",false,false
"ICCV 1990",24.3,,Osaka,Category:Japan,,"12 April 1990","12 July 1990",false,false
"FOGA 1990",,,Bloomington,Category:USA,,"15 July 1990","18 July 1990",false,false
CADE1990,,,Kaiserslautern,Category:Germany,,"24 July 1990","27 July 1990",false,false
"AAAI 1990",18.0,"Eighth National Conference on Artificial Intelligence",Boston,Category:USA,,"29 July 1990","3 August 1990",false,false
"COLT 1990",,,Rochester,Category:USA,,"8 June 1990","8 August 1990",false,false
"VLDB 1990",,,Brisbane,Category:Australia,,"13 August 1990","16 August 1990",false,false
"PODC 1990",,,Quebec,Category:Canada,,"22 August 1990","24 August 1990",false,false
"ISSAC 1990",,,Tokyo,Category:Japan,,"20 August 1990","24 August 1990",false,false
"DEXA 1990",,"1st International Conference on Database and Expert Systems Applications",Vienna,Category:Austria,,"29 August 1990","31 August 1990",false,false
"FOCS 1990",,,"St. Louis",Category:USA,,"22 October 1990","24 October 1990",false,false
"OOPSLA 1990",,,Ottawa,Category:Canada,,"21 October 1990","25 October 1990",false,false
"NIPS 1990",,,Denver,Category:USA,,"26 November 1990","29 November 1990",false,false
"DEXA 1991",,"2nd International Conference on Database and Expert Systems Applications",Berlin,Category:Germany,,1991,1991,false,false
"POPL 1991",20.4,,Orlando,Category:USA,,"21 January 1991","23 January 1991",false,false
"EWSL 1991",,,Porto,Category:Portugal,,"6 March 1991","8 March 1991",false,false
"FOCS 1991",,,"San Juan",Category:USA,,"10 January 1991","10 April 1991",false,false
"KR 1991",,,Cambridge,Category:USA,,"22 April 1991","25 April 1991",false,false
"CHI 1991",23.3,,"New Orleans",Category:Mexico,,"28 April 1991","5 May 1991",false,false
"NIPS 1991",,,Denver,Category:USA,,"12 February 1991","12 May 1991",false,false
"PODS 1991",,,Denver,Category:USA,,"29 May 1991","31 May 1991",false,false
"PLDI 1991",,,Toronto,Category:Canada,,"26 June 1991","28 June 1991",false,false
"CAV 1991",,"Computer Aided Verification",Aarlborg,Category:Denmark,,"1 July 1991","4 July 1991",false,false
"COLT 1991",,,"Santa Cruz",Category:USA,,"8 May 1991","8 July 1991",false,false
"ISSAC 1991",,,Bonn,Category:Germany,,"15 July 1991","17 July 1991",false,false
"LICS 1991",,,Amsterdam,"Category:The Netherlands",,"15 July 1991","18 July 1991",false,false
"AAAI 1991",23.5,"Ninth National Conference on Artificial Intelligence",Anaheim,Category:USA,,"14 July 1991","19 July 1991",false,false
"ICS 1991",,,Cologne,Category:Germany,,"17 July 1991","21 July 1991",false,false
"PODC 1991",,,Montreal,Category:Canada,,"19 August 1991","21 August 1991",false,false
"VLDB 1991",,,Barcelona,Category:Spain,,"3 September 1991","6 September 1991",false,false
"FCT 1991",,"8th Fundamentals of Computation Theory","Gosen-Neu Zittau",Category:Germany,,"9 September 1991","13 September 1991",false,false
"EuroCrypt 1991",,,Brighton,Category:UK,,"4 August 1991","4 November 1991",false,false
"OOPSLA 1991",,,Phoenix,Category:USA,,"10 June 1991","10 November 1991",false,false
"DEXA 1992",,"3rd International Conference on Database and Expert Systems Applications",Valencia,Category:Spain,,1992,1992,false,false
"POPL 1992",14.7,,Albuquerque,Category:USA,,"19 January 1992","22 January 1992",false,false
"SAC 1992",,,"Kansas City",Category:USA,,"1 March 1992","3 March 1992",false,false
"NIPS 1992",,,Denver,Category:USA,,"30 November 1992","12 March 1992",false,false
"PODS 1992",,,"San Diego",Category:USA,,"6 February 1992","6 April 1992",false,false
"EKAW 1992",,"5th European Knowledge Acquisition European Workshop",Heidelberg,Category:Germany,,"18 May 1992","22 May 1992",false,false
"EuroCrypt 1992",,,Balatonfüred,Category:Hungary,,"24 May 1992","28 May 1992",false,false
"ICML 1992",,"9th International Workshop on Machine Learning",Aberdeen,Category:UK,,"1 June 1992","3 June 1992",false,false
CADE1992,,,"Saratoga Springs",Category:USA,,"15 June 1992","18 June 1992",false,false
"PLDI 1992",,,"San Francisco",Category:USA,,"17 June 1992","19 June 1992",false,false
"LICS 1992",,,"Santa Cruz",Category:USA,,"22 June 1992","25 June 1992",false,false
"CAV 1992",41.3,"Computer Aided Verification",Montreal,Category:Canada,,"29 June 1992","1 July 1992",false,false
"CHI 1992",31.0,,Monterey,Category:USA,,"5 March 1992","5 July 1992",false,false
"AAAI 1992",20.9,"Tenth National Conference on Artificial Intelligence","San Jose",Category:USA,,"12 July 1992","16 July 1992",false,false
"ICS 1992",,,Washington,Category:USA,,"19 July 1992","24 July 1992",false,false
"COLT 1992",,,Pittsburgh,Category:USA,,"27 July 1992","29 July 1992",false,false
"ISSAC 1992",,,Berkeley,Category:USA,,"27 July 1992","29 July 1992",false,false
"FOGA 1992",,,Vail,Category:USA,,"26 July 1992","29 July 1992",false,false
"ICPP 1992",,,"An Arbor",Category:USA,,"17 August 1992","21 August 1992",false,false
"VLDB 1992",,,Vancouver,Category:Canada,,"23 August 1992","27 August 1992",false,false
"OOPSLA 1992",,,Vancouver,Category:Canada,,"18 October 1992","22 October 1992",false,false
"FOCS 1992",,,Pittsburgh,Category:USA,,"24 October 1992","27 October 1992",false,false
"KR 1992",,,Cambridge,Category:USA,,"25 October 1992","29 October 1992",false,false
"TREC 1992",,"The First Text REtrieval Conference",Gaithersburg,Category:USA,,"4 November 1992","6 November 1992",false,false
"CIKM 1992",,"1st International Conference on Information and Knowledge Management",Baltimore,Category:USA,,"8 November 1992","11 November 1992",false,false
"PODC 1992",,,Vancouver,Category:Canada,,"8 October 1992","8 December 1992",false,false
"RE 1993",,"1st IEEE International Requirements Engineering Conference","San Diego",Category:USA,,"4 January 1993","6 January 1993",false,false
"OOPSLA 1993",,,Washington,Category:USA,,"26 September 1993","10 January 1993",false,false
"SAC 1993",,,Indianapolis,Category:USA,,"14 February 1993","16 February 1993",false,false
"BTU 1993",,"1. Tagung: Bau, Technik und Umwelt 1993 in der landwirtschaftlichen Nutztierhaltung",Gießen,Category:Germany,,"15 March 1993","17 March 1993",false,false
"ECML 1993",,,Vienna,Category:Austria,,"5 April 1993","7 April 1993",false,false
"CHI 1993",18.8,,Amsterdam,"The Netherlands",,"24 April 1993","29 April 1993",false,false
"CCS 1993",45.0,,Fairfax,Category:USA,,"11 March 1993","11 May 1993",false,false
"FOCS 1993",,,"Palo Alto",Category:USA,,"11 March 1993","11 May 1993",false,false
"ICCV 1993",26.6,,Berlin,Category:Germany,,"5 November 1993","14 May 1993",false,false
"EuroCrypt 1993",23.1,,Lofthus,Category:Norway,,"23 May 1993","27 May 1993",false,false
"SIGMOD 1993",16.6,,,,,"26 May 1993","28 May 1993",false,false
"PODS 1993",22.6,"Symposium on Principles of Database Systems (PODS) 1993",Washington,Category:USA,,"25 May 1993","28 May 1993",true,false
"LICS 1993",,,Montreal,Category:Canada,,"19 June 1993","23 June 1993",false,false
"PLDI 1993",,,Albuquerque,Category:USA,,"23 June 1993","25 June 1993",false,false
"ICML 1993",,"10th International Conference on Machine Learning",Amherst,Category:USA,,"27 June 1993","29 June 1993",false,false
"CAV 1993",44.0,"Computer Aided Verification",Elouanda,Category:Greece,,"28 June 1993","1 July 1993",false,false
"AAAI 1993",24.0,"Eleventh National Conference on Artificial Intelligence",Washington,Category:USA,,"11 July 1993","15 July 1993",false,false
"ICS 1993",,,Tokyo,Category:Japan,,"20 July 1993","22 July 1993",false,false
"COLT 1993",,,"Santa Cruz",Category:USA,,"26 July 1993","28 July 1993",false,false
"ISSAC 1993",,,Kiev,Category:Ukraine,,"7 June 1993","7 August 1993",false,false
"PODC 1993",,,Ithaca,Category:USA,,"15 August 1993","18 August 1993",false,false
"ICPP 1993",,,,Category:USA,,"16 August 1993","20 August 1993",false,false
"FCT 1993",,"9th Fundamentals of Computation Theory",Szeged,Category:Hungary,,"23 August 1993","27 August 1993",false,false
"VLDB 1993",17.4,"International Conference on Very Large Data Bases (VLDB) 1993",Dublin,Category:Ireland,,"24 August 1993","27 August 1993",true,false
"TREC 1993",,"The Second Text REtrieval Conference",Gaithersburg,Category:USA,,"31 August 1993","2 September 1993",false,false
"DEXA 1993",,"4th International Conference on Database and Expert Systems Applications",Prague,"Category:Czech Republic",,"6 September 1993","8 September 1993",false,false
"EKAW 1993",,"7th European Knowledge Acquisition European Workshop",Toulouse,Category:France,,"6 September 1993","10 September 1993",false,false
"CIKM 1993",,"2nd ACM International Conference on Information and Knowledge Management","Washington D.C.",Category:USA,,"1 November 1993","5 November 1993",false,false
CADE1994,,,Nancy,Category:France,,"26 June 1994","7 January 1994",false,false
"POPL 1994",22.5,,Portland,Category:USA,,"17 January 1994","21 January 1994",false,false
"EDBT 1994",17.2,"Extending Database Technology (EDBT) 1994",,,,"2 February 1994","4 February 1994",true,false
"FOGA 1994",,,"Estes Park",Category:USA,,"31 July 1994","8 February 1994",false,false
"DMS 1994",,"1st International Conference on Distributed Multimedia Systems",Taipei,Category:Taiwan,,"26 February 1994","26 February 1994",false,false
"SAC 1994",,,Phoenix,Category:USA,,"6 March 1994","8 March 1994",false,false
"ECML 1994",,,Catania,Category:Italy,,"6 April 1994","8 April 1994",false,false
"CCS 1994",44.3,,Fairfax,Category:USA,,"11 February 1994","11 April 1994",false,false
"CHI 1994",26.6,,Boston,Category:USA,,"24 April 1994","28 April 1994",false,false
"PODS 1994",23.9,"Symposium on Principles of Database Systems (PODS) 1994",Minneapolis,Category:USA,,"24 May 1994","26 May 1994",true,false
"SIGMOD 1994",14.3,,,,,"24 May 1994","27 May 1994",false,false
"KR 1994",,,Bonn,Category:Germany,,"24 May 1994","27 May 1994",false,false
"CAV 1994",30.6,"Computer Aided Verification",Stanford,Category:USA,,"21 June 1994","23 June 1994",false,false
"PLDI 1994",,,Orlando,Category:USA,,"20 June 1994","24 June 1994",false,false
"LICS 1994",,,Paris,Category:France,,"7 April 1994","7 July 1994",false,false
"ICML 1994",,"11th International Conference on Machine Learning","New Brunswick",Category:USA,,"10 July 1994","13 July 1994",false,false
"COLT 1994",,,"New Brunswick",Category:USA,,"7 December 1994","15 July 1994",false,false
"ICS 1994",39.5,,Manchester,Category:UK,,"7 November 1994","15 July 1994",false,false
"ISSAC 1994",,,Oxford,Category:UK,,"20 July 1994","22 July 1994",false,false
"PODC 1994",50.4,,"Los Angeles",Category:USA,,"14 August 1994","18 August 1994",false,false
"ICPP 1994",,,"North Carolina",Category:USA,,"15 August 1994","19 August 1994",false,false
"DEXA 1994",,"5th International Conference on Database and Expert Systems Applications",Athens,Category:Greece,,"7 September 1994","9 September 1994",false,false
"VLDB 1994",18.4,"International Conference on Very Large Data Bases (VLDB) 1994","Santiago de Chile",Category:Chile,,"12 September 1994","15 September 1994",true,false
"EKAW 1994",,"8th European Knowledge Acquisition European Workshop",Hoegaarden,Category:Belgium,,"26 September 1994","29 September 1994",false,false
"CSCW 1994",21.0,"ACM conference on Computer supported cooperative work",Toronto,Category:Canada,,"22 October 1994","26 October 1994",false,false
"OOPSLA 1994",,,Portland,Category:USA,,"23 October 1994","27 October 1994",false,false
"TREC 1994",,"The Third Text REtrieval Conference",Gaithersburg,Category:USA,,"2 November 1994","4 November 1994",false,false
"OSDI 1994",11.8,,Monterey,Category:USA,,"14 November 1994","17 November 1994",false,false
"FOCS 1994",,,"Santa Fe",Category:USA,,"20 November 1994","22 November 1994",false,false
"CIKM 1994",,"3rd ACM International Conference on Information and Knowledge Management",Gaithersburg,Category:USA,,"29 November 1994","2 December 1994",false,false
"EuroCrypt 1994",26.3,,Perugia,Category:Italy,,"5 September 1994","5 December 1994",false,false
"DIS 1995",,"Conference on Designing Interactive Systems","Ann Arbor",Category:USA,,1995,1995,false,false
"ICDT 1995",25.0,"International Conference on Database Theory (ICDT) 1995",Prague,"Category:Czech Republic",,"11 January 1995","13 January 1995",true,false
"HPCA 1995",18.9,,Raleigh,Category:USA,,"22 January 1995","25 January 1995",false,false
"POPL 1995",,,"San Francisco",Category:USA,,"22 January 1995","25 January 1995",false,false
"NIPS 1995",,,Denver,Category:USA,,"27 November 1995","12 February 1995",false,false
"SAC 1995",,,Nashville,Category:USA,,"26 February 1995","28 February 1995",false,false
"BTU 1995",,"2. Tagung: Bau, Technik und Umwelt 1995 in der landwirtschaftlichen Nutztierhaltung",Potsdam,Category:Germany,,"13 March 1995","15 March 1995",false,false
"DMS 1995",,"2nd International Conference on Distributed Multimedia Systems",Honolulu,Category:USA,,"31 March 1995","2 April 1995",false,false
"INFOCOM 1995",33.2,"Conference on Computer Communications 1995",Boston,Category:USA,,"2 April 1995","6 April 1995",false,false
"ECML 1995",,,Heraklion,Category:Greece,,"25 April 1995","27 April 1995",false,false
"ICSE 1995",18.1,,Seattle,Category:USA,,"23 April 1995","30 April 1995",false,false
"PODS 1995",26.6,"Symposium on Principles of Database Systems (PODS) 1995","San Jose",Category:USA,,"22 May 1995","25 May 1995",true,false
"EuroCrypt 1995",29.2,,Saint-Malo,Category:France,,"21 May 1995","25 May 1995",false,false
"SIGMOD 1995",17.3,,,,,"22 May 1995","25 May 1995",false,false
"CAV 1995",40.3,"Computer Aided Verification",Liege,Category:Belgium,,"3 June 1995","5 June 1995",false,false
"PLDI 1995",26.7,,"La Jolla",Category:USA,,"18 June 1995","21 June 1995",false,false
"LICS 1995",32.1,,"San Diego",Category:USA,,"26 June 1995","29 June 1995",false,false
"ICCV 1995",25.0,,Boston,Category:USA,,"20 June 1995","30 June 1995",false,false
"ICS 1995",40.8,,Barcelona,Category:Spain,,"7 March 1995","7 July 1995",false,false
"ICML 1995",,"12th International Conference on Machine Learning","Tahoe City",Category:USA,,"9 July 1995","12 July 1995",false,false
"COLT 1995",,,"Santa Cruz",Category:USA,,"7 May 1995","7 August 1995",false,false
"ICPP 1995",,,Urbana-Champain,Category:USA,,"14 August 1995","18 August 1995",false,false
"PODC 1995",37.1,,Ottawa,Category:Canada,,"20 August 1995","23 August 1995",false,false
"FCT 1995",,"10th Fundamentals of Computation Theory",Dresden,Category:Germany,,"22 August 1995","25 August 1995",false,false
IJCAI-95,22.4,"International Joint Conference on Artificial Intelligence  1995",Montreal,Category:Canada,,"20 August 1995","25 August 1995",false,false
"CRYPTO 1995",23.8,,"Santa Barbara",Category:USA,,"27 August 1995","31 August 1995",false,false
"DEXA 1995",,"6th International Conference on Database and Expert Systems Applications",London,Category:UK,,"4 September 1995","8 September 1995",false,false
"VLDB 1995",17.5,"International Conference on Very Large Data Bases (VLDB) 1995",Zurich,Category:Switzerland,,"11 September 1995","15 September 1995",true,false
"FSE 1995",19.3,"3rd ACM SIGSOFT International Symposium on the Foundations of Software Engineering","Washington DC",Category:USA,,"October 1995","October 1995",false,false
"OOPSLA 1995",,,Austin,Category:USA,,"15 October 1995","19 October 1995",false,false
"FOCS 1995",,,Milwaukee,Category:USA,,"23 October 1995","25 October 1995",false,false
MUC-6,,"6 th. Message Understanding Conference",,,,"November 1995","November 1995",false,false
"TREC 1995",,"The Fourth Text REtrieval Conference",Gaithersburg,Category:USA,,"1 November 1995","3 November 1995",false,false
"CHI 1995",28.9,,Denver,Category:USA,,"5 July 1995","5 November 1995",false,false
"MobiCom 1995",25.3,"International Conference on Mobile Computing and Networking 1995",Berkeley,Category:USA,,"13 November 1995","15 November 1995",false,false
"CIKM 1995",22.8,"4th ACM International Conference on Information and Knowledge Management",Baltmore,Category:USA,,"29 November 1995","2 December 1995",true,false
