Acronym,Title,CORE2017,"Avg. acc. rate"
CoNLL,"Conference on Natural Language Learning",A,19.3
ACL,"Annual Meeting of the Association for Computational Linguistics",A*,23.7
EACL,"Conference of the European Chapter of the Association for Computational Linguistics",,24.3
"NAACL HLT","Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies",,25.3
EMNLP,"Conference on Empirical Methods in Natural Language Processing",A,27.3
INLG,"International Natural Language Generation Conference",B,31.1
COLING,"International Conference on Computational Linguistics",A,32.5
SIGDIAL,"Annual Meeting of the Special Interest Group on Discourse and Dialogue",,46.8
WASSA,"Workshop on Computational Approaches to Subjectivity, Sentiment & Social Media Analysis",,51.0
DLT,"Developments in Language Theory",,56.6
