event,acronym,title,series,homepage,city,country,end_date,start_date,creation_date,modification_date
"AAAC 2024","AAAC 2024","2nd Asian Aerospace and Astronautics Conference",,http://aaac.net/,Nanjing,Category:China,"29 September 2024","27 September 2024","9 January 2024 06:27:11","16 May 2024 07:05:53"
"AAAI 1980","AAAI 1980","First National Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI/aaai80.php,Stanford,Category:USA,"21 August 1980","18 August 1980","26 September 2016 09:56:58","26 November 2020 12:40:51"
"AAAI 1982","AAAI 1982","Second National Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI/aaai82.php,Pittsburgh,Category:USA,"20 August 1982","18 August 1982","26 September 2016 09:56:51","26 November 2020 13:34:32"
"AAAI 1983","AAAI 1983","Third National Conference on Artificial Intelligence",AAAI,https://www.aaai.org/Conferences/AAAI/aaai83.php,Washington,Category:USA,"26 August 1983","22 August 1983","26 September 2016 09:56:52","26 November 2020 14:10:08"
"AAAI 1984","AAAI 1984","Fourth National Conference on Artificial Intelligence",AAAI,https://aaai.org/Conferences/AAAI/aaai84.php,Austin,Category:USA,"10 August 1984","6 August 1984","26 September 2016 09:56:52","26 November 2020 14:08:01"
"AAAI 1986","AAAI 1986","Fifth National Conference on Artificial Intelligence",AAAI,,Philadelphia,Category:USA,"15 August 1986","11 August 1986","26 September 2016 09:56:51","26 November 2020 14:20:02"
"AAAI 1987","AAAI 1987","Sixth National Conference on Artificial Intelligence",AAAI,,Seattle,Category:USA,"17 July 1987","13 July 1987","26 September 2016 09:56:55","26 November 2020 14:22:18"
"AAAI 1988","AAAI 1988","Seventh National Conference on Artificial Intelligence",AAAI,,"St. Paul",Category:USA,"26 August 1988","21 August 1988","26 September 2016 09:56:48","26 November 2020 14:25:05"
"AAAI 1990","AAAI 1990","Eighth National Conference on Artificial Intelligence",AAAI,,Boston,Category:USA,"3 August 1990","29 July 1990","26 September 2016 09:56:51","26 November 2020 14:46:15"
"AAAI 1991","AAAI 1991","Ninth National Conference on Artificial Intelligence",AAAI,,Anaheim,Category:USA,"19 July 1991","14 July 1991","26 September 2016 09:57:00","26 November 2020 14:47:34"
"AAAI 1992","AAAI 1992","Tenth National Conference on Artificial Intelligence",AAAI,,"San Jose",Category:USA,"16 July 1992","12 July 1992","26 September 2016 09:56:58","26 November 2020 14:49:42"
"AAAI 1993","AAAI 1993","Eleventh National Conference on Artificial Intelligence",AAAI,,Washington,Category:USA,"15 July 1993","11 July 1993","26 September 2016 09:57:01","26 November 2020 14:50:53"
"AAAI 1994","AAAI 1994","Twelfth National Conference on Artificial Intelligence",AAAI,,Seattle,Category:USA,"4 August 1984","31 July 1994","26 September 2016 09:56:47","26 November 2020 14:51:41"
"AAAI 1996","AAAI 1996","Thirteenth National Conference on Artificial Intelligence",AAAI,,Portland,Category:USA,"8 August 1996","4 August 1996","26 September 2016 09:57:00","26 November 2020 14:54:20"
"AAAI 1997","AAAI 1997","Fourteenth National Conference on Artificial Intelligence",AAAI,,Providence,Category:USA,"31 July 1997","27 July 1997","26 September 2016 09:57:00","26 November 2020 14:55:59"
"AAAI 1998","AAAI 1998","Fifteenth National Conference on Artificial Intelligence",AAAI,,Madison,Category:USA,"30 July 1998","26 July 1998","26 September 2016 09:56:54","26 November 2020 14:57:13"
"AAAI 1999","AAAI 1999","Sixteenth National Conference on Artificial Intelligence",AAAI,,Orlando,Category:USA,"22 July 1999","18 July 1999","26 September 2016 09:57:02","26 November 2020 14:57:54"
"AAAI 2000","AAAI 2000","Seventeenth National Conference on Artificial Intelligence",AAAI,,Austin,Category:USA,"1 August 2000","30 July 2000","26 September 2016 09:56:51","26 November 2020 14:59:16"
"AAAI 2002","AAAI 2002","Eighteenth National Conference on Artificial Intelligence",AAAI,,Edmonton,Category:Canada,"1 August 2002","28 July 2002","26 September 2016 09:56:57","26 November 2020 15:00:22"
"AAAI 2004","AAAI 2004","Nineteenth National Conference on Artificial Intelligence",AAAI,,"San Jose",Category:USA,"29 July 2004","25 July 2004","26 September 2016 09:56:53","26 November 2020 15:02:52"
