Acronym,Name,City,Country,"Submissions due",Start,End
"ICSM 2020","International Conference on Software Maintenance",Adelaide,Category:Australia,,"Sep 27","Oct 3"
"ICSME 2020","36th IEEE International Conference on Software Maintenance and Evolution",Adelaide,Category:Australia,"May 28","Sep 27","Oct 3"
"VISSOFT 2020","8th IEEE Working Conference on Software Visualization",Adelaide,Category:Australia,"Jun 26","Sep 28","Sep 29"
"DSAA 2020","7th IEEE International Conference on Data Science and Advanced Analytics",Sidney,Category:Australia,"Jun 1","Oct 6","Oct 9"
"IEEE/WIC/ACM 2020","International Conference on Web Intelligence",Melbourne,Category:Australia,,"Oct 12","Dec 13"
"PG 2020","Pacific Conference on Computer Graphics and Applications",Wellington,"Category:New Zealand",,"Oct 26","Oct 29"
"LCN 2020","IEEE Conference on Local Computer Networks",Sydney,Category:Australia,,"Nov 16","Nov 19"
"ICCE 2020","28th International Conference on Computers in Education",Darwin,Category:Australia,"May 22","Nov 23","Nov 27"
"PRDC 2020","25th IEEE Pacific Rim International Symposium on Dependable Computing",Perth,Category:Australia,"Jul 18","Dec 1","Dec 4"
"ICCL 2020","IEEE International Conference on Computer Languages",Melbourne,Category:Australia,,"Dec 10","Dec 13"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
"UBIC 2020","11th International Conference on Ubiquitous Computing",Sydney,Category:Australia,"Apr 11,Jul 1","Dec 19","Dec 20"
"ICCMS 2021","13th International Conference on Computer Modeling and Simulation",Melbourne,Category:Australia,"May 20","Jun 25","Jun 27"
"ICICA 2021","10th International Conference on Intelligent Computing and Applications",Melbourne,Category:Australia,"May 20","Jun 25","Jun 27"
"CAiSE 2021","33rd International Conference on Advanced Information Systems Engineering",Melbourne,Category:Australia,"Dec 4","Jun 28","Jul 2"
"CIKM 2021","30th ACM International Conference on Information and Knowledge Management","Gold Coast",Category:Australia,"May 26","Nov 1","Nov 5"
"ASE 2021","36th IEEE/ACM International Conference on Automated Software Engineering",Melbourne,Category:Australia,"Apr 23","Nov 15","Nov 19"
"ICFCM 2021","6th International Conference on Frontiers of Composite Materials",Melbourne,Category:Australia,"Oct 10","Nov 20","Nov 22"
"ICEMAT 2022","4th International Conference on Energy Management and Applications Technologies",Hobart,Category:Australia,"Oct 10","Feb 18","Feb 20"
"ICSEE 2022","6th International Conference on Sustainable Energy Engineering",Hobart,Category:Australia,"Oct 10","Feb 18","Feb 20"
