,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CCS 2006","Oct 30","Mar 11",Alexandria,Category:USA,,,256,14.8,
"CCS 2007","Oct 29","Feb 11",Alexandria,Category:USA,,,302,18.2,
"CCS 2008","Oct 27","Oct 31",Alexandria,Category:USA,,,274,18.6,
"CCS 2009","Sep 11","Nov 13",Chicago,Category:USA,,,317,18.3,
"CCS 2010","Apr 10","Aug 10",Chicago,Category:USA,,,325,16.9,
"CCS 2011","Oct 17","Oct 21",Chicago,Category:USA,,,429,14.0,
"CCS 2012","Oct 16","Oct 18",Raleigh,Category:USA,,,426,19.0,
"CCS 2013","Apr 11","Aug 11",Berlin,Category:Germany,,,530,19.8,
"CCS 2014","Mar 11","Jul 11",Scottsdale,Category:USA,,,585,19.5,
"CCS 2015","Dec 10","Oct 16",Denver,Category:USA,,,660,19.4,
