,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"SEMANTiCS 2005","Nov 23","Nov 25",Vienna,Category:Austria,,,,,
"SEMANTiCS 2006","Nov 28","Nov 30",Vienna,Category:Austria,,,,,
"SEMANTiCS 2007","Sep 5","Sep 7",Graz,Category:Austria,,,,,
"SEMANTiCS 2009","Sep 2","Sep 4",Graz,Category:Austria,,,69,30.4,
"SEMANTiCS 2010","Sep 1","Sep 3",Graz,Category:Austria,,,80,27.5,
"SEMANTiCS 2011","Sep 7","Sep 9",Graz,Category:Austria,,,62,32.3,
"SEMANTiCS 2012","Sep 5","Sep 7",Graz,Category:Austria,,,62,33.9,
"SEMANTiCS 2013","Sep 4","Sep 6",Graz,Category:Austria,,,58,25.9,
"SEMANTiCS 2014","Sep 4","Sep 5",Leipzig,Category:Germany,,,59,27.1,
"SEMANTiCS 2015","Sep 16","Sep 17",Vienna,Category:Austria,,,97,22.7,
