Acronym,Title,CORE2017,"Avg. acc. rate"
ICSE,"International Conference on Software Engineering",A*,16.9
ASE,"IEEE/ACM International Conference on Automated Software Engineering",A,17.9
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",A,18.5
ISEC,"India Software Engineering Conference",B,22.0
ESEC/FSE,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",,22.6
OOPSLA,"International Conference on Object-Oriented Programming, Systems, Languages, and Applications",A*,22.7
PROFES,"Product Focused Software Process Improvement",B,23.8
REFSQ,"International Workshop on Requirements Engineering: Foundation for Software Quality",B,24.4
ICSME,"IEEE International Conference on Software Maintenance and Evolution (prior to 2014 was ICSM, IEEE International Conference on Software Maintenance)",A,25.5
ICSM,"International Conference on Software Maintenance",,25.6
AOSD,"International Conference on Aspect-Oriented Software Development",A,25.6
EDOC,"IEEE International Enterprise Distributed Object Computing Conference",B,25.7
ISSTA,"International Symposium on Software Testing and Analysis",,26.0
SANER,"IEEE International Conference on Software Analysis, Evolution, and Reengineering",,27.1
FASE,"International Conference on Fundamental Approaches to Software Engineering",,27.2
CGO,"International Symposium on Code Generation and Optimization",A,28.7
ETAPS,"European Joint Conferences on Theory & Practice of Software",,30.0
ISSRE,"International Symposium on Software Reliability Engineering",A,30.3
TACAS,"International Conference on Tools and Algorithms for the Construction and Analysis of Systems",,31.2
IFM,"International Conference on Integrated Formal Methods",,31.8
CAV,"Computer Aided Verification",,32.0
FOSSACS,"Foundations of Software Science and Computational Structures",A,32.4
APSEC,"Asia-Pacific Software Engineering Conference",B,34.8
ICMT,"International Conference on Theory and Practice of Model Transformation Model Transformation",,35.5
MODULARITY,"International Conference on Modularity",,37.4
SEKE,"Conference on Software Engineering & Knowledge Engineering",,39.1
ICSR,"International Conference on Software Reuse",B,40.6
APLAS,"ASIAN Symposium on Programming Languages and Systems",B,43.3
SEAA,"Euromicro Conference on Software Engineering and Advanced Applications",B,46.2
PADL,"Practical Aspects of Declarative Languages",B,49.5
