,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"FOCS 1999","Oct 17","Oct 19","New York",Category:USA,,,,,
"FOCS 2000","Dec 11","Nov 14","Redondo Beach",Category:USA,,,,,
"FOCS 2001","Oct 14","Oct 17","Las Vegas",Category:USA,,,,,
"FOCS 2002","Nov 16","Nov 19",Vancouver,Category:Canada,,,,,
"FOCS 2003","Nov 10","Oct 14",Cambridge,Category:USA,,,,,
"FOCS 2004","Oct 17","Oct 19",Rome,Category:Italy,,,,,
"FOCS 2005","Oct 22","Oct 25",Pittsburgh,Category:USA,,,272,22.8,
"FOCS 2006","Oct 22","Oct 24",Berkeley,Category:USA,,,240,29.6,
"FOCS 2007","Oct 20","Oct 23",Providence,Category:USA,,,302,21.9,
"FOCS 2008","Oct 25","Oct 28",Philadelphia,Category:USA,,,276,28.6,
