Acronym,Name,"Twitter account"
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",@ASEConf2018
"ASE 2019","34th IEEE/ACM International Conference on Automated Software Engineering (ASE 2019)",@ASEconf2019
"ASE 2021","36th IEEE/ACM International Conference on Automated Software Engineering",@ASE_conf
"Agile 2020",,@agilealliance
"EDOC 2017","IEEE 21st International Enterprise Distributed Object Computing Conference",@ieee_edoc
"EDOC 2018","2018 IEEE 22nd International Enterprise Distributed Object Computing Conference",@ieee_edoc
"EDOC 2019","23rd IEEE International EDOC Conference - The Enterprise Computing Conference",@ieee_edoc
"EDOC 2020","24th IEEE International EDOC Conference: The Enterprise Computing Conference",@ieee_edoc
"ESEC/FSE 2017","11th Joint Meeting of the European Software Engineering Conference and the ACM SIGSOFT Symposium on the Foundations of Software Engineering",@FSEconf
"ESEC/FSE 2019","27th ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering",@esecfse
"ICSE 2018","40th International Conference on Software Engineering",‎@ICSEconf
"ICSE 2020","42nd International Conference on Software Engineering",https://twitter.com/ICSEconf
"IEEE SW OCT 2016","IEEE SW OCT  2016 : IEEE Software Theme Issues - October 2016",@ComputerSociety
"IFM 2020","16th International Conference on Integrated Formal Methods",@iFMcon
"PLOP 2020","27th Conference on Pattern Languages of Programs",@plopcon
"PROFES 2019","20th International Conference on Product-Focused Software Process Improvement",@PROFES_conf
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",@WC_REFSQ
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",@WC_REFSQ
"SANER 2020","27th IEEE International Conference on Software Analysis, Evolution, and Reengineering",‎@SANERconf
"SANER 2021","28th IEEE International Conference on Software Analysis, Evolution and Reengineering",@SANERconf
"VISSOFT 2020","8th IEEE Working Conference on Software Visualization",@IEEEVISSOFT
