,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"WSDM 2008","Feb 11","Feb 12","Palo Alto",Category:USA,,,151,15.9,
"WSDM 2009","Feb 9","Feb 11",Barcelona,Category:Spain,,,170,17.1,
"WSDM 2010","Feb 3","Feb 6","New York City",Category:USA,,,290,15.5,
"WSDM 2011","Feb 9","Feb 12","Hong Kong","Category:Hong Kong",,,372,22.3,
"WSDM 2012","Feb 8","Feb 12",Seattle,Category:USA,,,362,20.7,
"WSDM 2013","Feb 4","Feb 8",Rome,Category:Italy,,,387,18.9,
"WSDM 2014","Feb 24","Feb 28","New York City",Category:USA,,,355,18.0,
"WSDM 2015","Jan 31","Feb 6",Shanghai,Category:China,,,238,16.4,
"WSDM 2016","Feb 22","Feb 25","San Francisco",Category:USA,,,368,18.2,
"WSDM 2017","Feb 6","Feb 10",Cambridge,Category:UK,,,505,15.8,
