,Name,Series,Category,"Acceptance rate"
"OSDI 2012",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",11.6
"COMAD 2020","25th International Conference on Management of Data","COMAD,CODS","Category:India,Category:Stand-alone event",11.6
"ICMR 2016","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:USA",11.7
"CGI 2019","Computer Graphics International 2019",CGI,"Category:Canada,Category:Stand-alone event,Category:Computer graphics",11.8
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:China",12.0
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",EKAW,"Category:Knowledge Engineering,Category:Stand-alone event,Category:Ireland,Category:Knowledge engineering",12.1
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"VR 2017","24th IEEE Virtual Reality Conference",VR,"Category:USA,Category:Stand-alone event,Category:Virtual reality",13.2
"ECIR 2019","41st European Conference on IR Research",ECIR,"Category:Germany,Category:Stand-alone event,Category:Information retrieval",13.2
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,"Category:Moocs,Category:Educational data mining,Category:Data mining,Category:Learning analytics,Category:Stand-alone event,Category:USA",13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,"Category:Social media,Category:Canada,Category:Stand-alone event,Category:Information retrieval",13.4
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.5
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.6
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.7
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Stand-alone event,Category:Australia",13.9
