Acronym,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
"IEEE ECCE","IEEE Energy Conversion Congress and Exposition","Category:Event series,Category:Electronics",,,,57.8
"IEEE HPCS","IEEE International Conference on High Performance Computing and Simulation","Category:Event series",,B,B,
"IEEE ICCCN 2009",,"Category:Event series",,,,
"IEEE ICMA","IEEE International Conference on Mechatronics and Automation","Category:Event series,Category:Manufacturing",,B,B,65.1
"IEEE IECON",,"Category:Event series",,,,
"IEEE RFID","IEEE International Conference on Radio Frequency Identification","Category:Event series",,B,B,
"IEEE Vis","IEEE Visualization","Category:Event series,Category:Computer graphics",,,,34.8
IEEE-IV,"Intelligent Vehicles Conference","Category:Event series,Category:Engineering",,B,B,60.5
"IEEJ Workshop",,"Category:Event series",,,,
"IET Radar","IET International Radar Conference","Category:Event series,Category:Radar",,,,
IETC,,"Category:Event series",,,,
"IFIP SEC","IFIP Information Security & Privacy Conference","Category:Event series,Category:Security",,,,27.9
IFM,"International Conference on Integrated Formal Methods","Category:Event series,Category:Formal methods",,,,31.8
IFS,"International Fermi Symposium","Category:Event series,Category:Physics",,,,
IGARSS,"IEEE International Geoscience and Remote Sensing Symposium","Category:Event series,Category:Computer science,Category:Remote Sensing",,,,53.4
IJCAI,"International Joint Conference on Artificial Intelligence","Category:Event series,Category:Artificial intelligence",,A*,A*,23.5
IJCAR,"International Joint Conference on Automated Reasoning","Category:Event series,Category:Automated reasoning",http://www.ijcar.org/,A*,A*,41.3
IJCNLP,"International Joint Conference on Natural Language Processing","Category:Event series,Category:Natural language processing",,B,B,
IJCNLP2,"International Joint Conference on Computational Linguistics","Category:Event series",,B,B,
IJCNN,"IEEE International Joint Conference on Neural Networks","Category:Event series,Category:Neural networks",https://www.ijcnn.org/,A,A,66.6
ILP,"International Conference on Inductive Logic Programming","Category:Event series,Category:Logic",,B,B,58.3
ILPS,"International Logic Programming Symposium","Category:Event series",,A,A,
IM,"International Symposium on Integrated Network Management","Category:Event series,Category:Computer networking",,,,36.4
IMACC,"IMA International Conference on Cryptography and Coding","Category:Event series,Category:Cryptography,Category:Coding,Category:Computer Security",,,,57.1
IMC,"Internet Measurement Conference","Category:Event series,Category:Computer science",,,,27.1
IMCL,,"Category:Event series",,,,
IMECS,"International MultiConference of Engineers and Computer Scientists","Category:Event series,Category:Computer science,Category:Engineering",,,,50.5
IMS,"IEEE/MTT-S International Microwave Symposium","Category:Event series,Category:Microwave engineering",https://ims-ieee.org/,,,
IMX,"ACM International Conference on Interactive Media Experiences","Category:Event series,Category:Multimedia",http://imx.acm.org,,,36.6
IN,"IEEE Intell Network Workshop","Category:Event series",,B,B,
INBS,"IEEE International Symposium on Intelligence in Neural & Biological Systems","Category:Event series",,B,B,
INFOCOM,"Conference on Computer Communications","Category:Event series,Category:Computer communications",,A*,A*,22.2
INLG,"International Natural Language Generation Conference","Category:Event series,Category:Natural language processing",,B,B,31.1
INOSA,,"Category:Event series",,,,
INTERSPEECH,"Annual Conference of the International Speech Communication Association","Category:Event series,Category:Speech processing",https://www.isca-speech.org/iscaweb/index.php/conferences/interspeech,A,A,52.2
IPC,"International Protégé conference","Category:Event series,Category:Semantic Web",https://protege.stanford.edu/conference/2009/,,,
IPCCC,"IEEE International Performance Computing and Communications Conference","Category:Event series,Category:High-performance computing",,B,B,
IPCO,"Conference on Integer Programming and Combinatorial Optimization","Category:Event series",,A,A,28.3
IPDPS,"IEEE International Parallel and Distributed Processing Symposium","Category:Event series,Category:Distributed computing,Category:Parallel computing",,,,31.2
IPICS,,"Category:Event series",,,,
IPIN,"International Conference on Indoor Positioning and Indoor Navigation","Category:Event series,Category:Positioning",,,,53.6
IPMU,"International Conference on Information Processing and Management of Uncertainty in Knowledge-Based Systems","Category:Event series,Category:Information Processing",http://ipmu.lip6.fr/,,,65.8
IPSN,"International Conference on Information Processing in Sensor Networks","Category:Event series,Category:Computer networking",http://ipsn.acm.org/,A*,A*,22.6
IPTPS,,"Category:Event series",,,,24.5
IRCDL,"Italian Research Conference on Digital Libraries","Category:Event series,Category:Digital Libraries",,,,80.0
IRMA,"Information Resources Management Association International Conference","Category:Event series",,B,B,
IROS,"IEEE/RSJ International Conference on Intelligent Robots and Systems","Category:Event series,Category:Robotics,Category:Conference series",,,,46.6
IRPS,,"Category:Event series",,,,
IRS,"International Radar Symposium","Category:Event series,Category:Radar",,,,83.4
IS,"IEEE International Conference on Intelligent Systems","Category:Event series,Category:Intelligent Systems",https://www.ieee-is.org/,,,
ISAAC,"International Symposium on Algorithms and Computation","Category:Event series",,A,A,
ISAIM,"International Symposium on Artificial Intelligence and Mathematics","Category:Event series,Category:Artificial intelligence,Category:Mathematics",,B,B,
ISC,"Information Security Conference","Category:Event series,Category:Security",,B,B,32.2
ISCA,"International Symposium on Computer Architecture","Category:Event series,Category:Computer architecture",,,,25.0
ISCAS,"IEEE International Symposium on Circuits and Systems","Category:Event series,Category:Microelectronics",https://ieee-cas.org/international-symposium-circuits-and-systems-iscas,,,53.3
ISCC,"IEEE Symposium on Computers and Communications","Category:Event series,Category:Computer science",,,,47.0
ISCIS,"International Symposium on Computer and Information Sciences","Category:Event series,Category:Computer and information sciences",https://projekty.iitis.pl/iscis2018,C,C,
ISCTURKEY,,"Category:Event series",,,,
ISD,"International Conference on Information Systems Development","Category:Event series",,A,A,
ISEAT,"Integration of Software Engineering and Agent Technology","Category:Event series",,B,B,
ISEC,"India Software Engineering Conference","Category:Event series,Category:Software engineering",,B,B,22.0
