,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CSCL 1997","Oct 12","Dec 14",Toronto,Category:Canada,,,,,
"CSCL 1999","Dec 12","Dec 15",Stanford,Category:USA,,,,,
"CSCL 2001","Mar 22","Mar 24",Maastricht,"The Netherlands",,,,,
"CSCL 2003","Jun 14","Jun 18",Bergen,Category:Norway,,,,,
"CSCL 2005","May 30","Apr 6",Taipei,Category:Taiwan,,,252,39.7,
"CSCL 2007","Jul 16","Jul 21","New Brunswick",Category:USA,,,,,
"CSCL 2009","Aug 6","Jun 13",Rhodes,Category:Greece,,,151,26.5,
"CSCL 2011","Apr 7","Aug 7","Hong Kong",Category:China,,,,,
"CSCL 2013","Jul 15","Jul 19",Madison,Category:USA,,,,,
"CSCL 2015","Jul 6","Nov 6",Gothenburg,Category:Sweden,,,848,44.0,
