,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
AIED,"International Conference on Artificial Intelligence in Education","Category:Event series,Category:Artificial intelligence,Category:Education",,A,A,24.2
AIME,"Artificial Intelligence in Medicine in Europe","Category:Event series,Category:Artificial intelligence,Category:Bio-medicine",,B,B,16.1
AINA,"International Conference on Advanced Information Networking and Applications","Category:Event series,Category:Computer networking",,B,B,28.5
"AIS SIGED: IAIM","International Conference on Informatics Education and Research","Category:Event series,Category:Education,Category:Computer science",,B,B,
AISTATS,"International Conference on Artificial Intelligence and Statistics","Category:Event series,Category:Artificial intelligence,Category:Machine learning,Category:Statistics",https://www.aistats.org/,A,A,32.8
AITC,"International Artificial Intelligence Technology Conference","Category:Event series,Category:Artificial Intelligence",http://www.aitc.org/,,,
AIVR,"International Conference on Artificial Intelligence and Virtual Reality","Category:Event series,Category:Artificial intelligence,Category:Virtual reality",http://www.aivr.org/,,,
ALENEX,"Symposium on Algorithm Engineering and Experiments","Category:Event series,Category:Algorithms",,A,A,25.6
ALEX,"Algorithms and Experiments","Category:Event series,Category:Algorithms",,B,B,
ALIFE,"International Conference on the Simulation and Synthesis of Living Systems","Category:Event series,Category:Simulation",,A,A,50.2
ALT,"International Conference on Algorithmic Learning Theory","Category:Event series,Category:Algorithms",,B,B,37.3
AMCIS,"Americas Conference on Information Systems","Category:Event series,Category:Information systems",,A,A,
AMTA,"Conference of the Association for Machine Translation in the Americas","Category:Event series,Category:Machine translation",,B,B,
ANSS,"Annual Simulation Symposium","Category:Event series,Category:Simulation",,B,B,
AOSD,"International Conference on Aspect-Oriented Software Development","Category:Event series,Category:Software engineering",,A,A,25.6
APBC,"Asia-Pacific Bioinformatics Conference","Category:Event series,Category:Bio-informatics",,B,B,
APCOMin,"Application of Computers and Operations Research in the Minerals Industries","Category:Event series,Category:Business informatics",,A,A,
APEC,"IEEE Applied Power Electronics Conference and Exposition","Category:Event series,Category:Electronics",http://www.apec-conf.org/,,,
APLAS,"ASIAN Symposium on Programming Languages and Systems","Category:Event series,Category:Software engineering",,B,B,43.3
APSEC,"Asia-Pacific Software Engineering Conference","Category:Event series,Category:Software engineering",,B,B,34.8
APWEB,"Asia Pacific Web Conference","Category:Event series,Category:World wide web",,B,B,
ARES,"International Conference on Availability, Reliability and Security","Category:Event series,Category:Security",,B,B,22.1
ASAP,"International Conference on Apps for Specific Array Processors","Category:Event series,Category:Computer architecture",,A,A,23.5
ASE,"IEEE/ACM International Conference on Automated Software Engineering","Category:Event series,Category:Software engineering",http://ase-conferences.org/,A,A,17.9
ASIACRYPT,"International Conference on the Theory and Application of Cryptology and Information Security","Category:Event series,Category:Cryptography",,A,A,
ASP-DAC,"Asia and South Pacific Design Automation Conference","Category:Event series,Category:Microelectronics",,,,32.8
ASPLOS,"Architectural Support for Programming Languages and Operating Systems","Category:Event series,Category:Computer architecture",,A*,A*,22.9
ASRU,"IEEE Automatic Speech Recognition and Understanding Workshop","Category:Event series,Category:Speech processing",,,,
ASSETS,"ACM SIGACCESS Conference on Computers and Accessibility","Category:Event series,Category:Human-computer interaction",https://dl.acm.org/conference/assets,,,26.0
ATVA,"International Symposium on Automated Technology for Verification and Analysis","Category:Event series,Category:Theory of computation",http://atva-conference.org/,A,A,34.9
