,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"WI 2001","Oct 23","Oct 26","Maebashi City",Category:Japan,,,,,
"WI 2003","Oct 13","Oct 17",Halifax,Category:Canada,,,,,
"WI 2004","Sep 20","Sep 24",Beijing,Category:China,,,375,,
"WI 2005","Sep 19","Sep 22",Compiegne,Category:France,,,328,,
"WI 2006","Dec 18","Dec 22","Hong Kong",Category:China,,,374,,
"WI 2007","Feb 11","May 11","Silicon Valley",Category:USA,,,358,,
"WI/IAT 2008","Sep 12","Dec 12",Sydney,Category:Australia,,,430,18.1,
"WI/IAT 2009","Sep 15","Sep 18",Milan,Category:Italy,,,343,16.0,
"WI/IAT 2010","Aug 31","Mar 9",Toronto,Category:Canada,,,313,16.3,
"WI/IAT 2011","Aug 22","Aug 27",Lyon,Category:France,,,200,20.5,
