,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CAV 2009","Jun 26","Jul 2",Grenoble,Category:France,,,135,26.7,
"CAV 2010","Jul 15","Jul 19",Edinburgh,Category:UK,,,145,35.2,
"CAV 2011","Jul 14","Jul 20","Cliff Lodge",Category:USA,,,161,34.2,
"CAV 2012","Jul 7","Jul 13",Berkeley,Category:USA,,,185,31.4,
"CAV 2013","Jul 13","Jul 19","Saint Petersburg",Category:Russia,,,209,34.0,
"CAV 2014","Jul 18","Jul 22",Vienna,Category:Austria,,,229,29.3,
"CAV 2015","Jul 18","Jul 24","San Francisco",Category:USA,,,252,27.0,
"CAV 2016","Jul 17","Jul 23",Toronto,Category:Canada,,,165,27.9,
"CAV 2017","Jul 24","Jul 28",Heidelberg,Category:Germany,,,191,26.2,
"Openresearch:CAV 2018","Jul 14","Jul 17",Oxford,Category:UK,,,215,24.2,
