event,acronym,title,series,ordinal,homepage,city,country,end_date,start_date,creation_date,modification_date,To_Do
"SPL 2008","SPL 2008","4th Southern Conference on Programmable Logic",,,http://www.splconf.org,Bariloche,Category:Argentina,"28 March 2008","26 March 2008","14 October 2008 21:24:52","14 October 2008 21:24:52",
"SPLASH 2018","SPLASH 2018","ACM SIGPLAN Conference on Systems, Programming Languages and Applications: Software for Humanity",SPLASH,,https://2018.splashcon.org/,Boston,Category:USA,"8 November 2018","4 November 2018","27 February 2020 14:23:56","27 February 2020 14:23:56",
"SPLASH 2019","SPLASH 2019","ACM SIGPLAN Conference on Systems, Programming, Languages and Applications Software for Humanity",SPLASH,,https://2019.splashcon.org/,Athens,Category:Greece,"25 October 2019","20 October 2019","27 February 2020 13:38:18","27 February 2020 14:12:55",
"SPLASH 2020","SPLASH 2020","ACM SIGPLAN Conference on Systems, Programming, Languages and Applications Software for Humanity",SPLASH,,https://2020.splashcon.org/,Chicago,Category:USA,"20 October 2020","15 October 2020","27 February 2020 13:48:23","9 March 2020 20:29:15",
"SPLC 09 PhDSymposium","SPLC 09 PhDSymposium","SPLC 09 Doctoral Symposium",SPLC,,,"San Francisco",Category:USA,"28 August 2009","24 August 2009","14 January 2009 09:31:55","14 January 2009 09:31:55",
"SPLC 2008","SPLC 2008","International Software Product Line Conference 2008",,,http://www.lero.ie/splc2008/,Limerick,Category:Ireland,"12 September 2008","8 September 2008","18 August 2008 16:13:49","19 August 2008 02:54:54",
"SPLC 2009","SPLC 2009","International Software Product Line Conference",SPLC,,http://www.sei.cmu.edu/splc2009/,"San Francisco",Category:USA,"28 August 2009","24 August 2009","14 January 2009 09:21:01","14 January 2009 09:21:01",
"SPLT 2008","SPLT 2008","LREC 2008 Workshop on SEMANTIC PROCESSING OF LEGAL TEXTS",,,http://www.lrec-conf.org/lrec2008/IMG/ws/Legal.pdf,Marrakech,Category:Morocco,"27 May 2008","27 May 2008","14 October 2008 21:08:06","14 October 2008 21:08:06",
"SPM 2008","SPM 2008","ACM Solid and Physical Modeling Symposium",,,http://www.cs.sunysb.edu/spm08,"Stony Brook",Category:USA,"4 June 2008","2 June 2008","14 October 2008 21:27:44","14 October 2008 21:27:44",
"SPM 2009","SPM  2009","IEEE Signal Processing Magazine (SPM) Convex Optimization for Signal Processing",,,http://apollo.ee.columbia.edu/spm/?i=cfp/May10,N/A,Category:N/A,,,"18 January 2009 10:55:23","18 January 2009 10:55:23",
"SPM 2016","SPM 2016","SPM  2016 : Third International Conference on Signal, Image Processing and Multimedia",,,http://netcom2016.org/spm/index.html,Sydney,Category:Australia,"24 December 2016 23:59:59","23 December 2016 00:00:00","25 September 2016 07:36:02","25 September 2016 11:46:24",
"SPM 2017","SPM 2017","Solid and Physical Modeling 2017",SPM,,https://s3pm.icsi.berkeley.edu/s3pm/spm.html,Berkeley,Category:USA,"21 June 2017","19 June 2017","8 April 2020 12:41:33","17 April 2020 05:57:03",
"SPM 2018","SPM 2018","ACM Symposium on Solid and Physical Modeling 2018",SPM,,https://wp.bcamath.org/spm2018/,Bilbao,Category:Spain,"13 June 2018","11 June 2018","8 April 2020 12:35:56","8 April 2020 12:35:56",
"SPM 2019","SPM 2019","Solid and Physical Modeling 2019",SPM,,https://project.inria.fr/spm2019/,Vancouver,Category:Canada,"19 June 2019","17 June 2019","8 April 2020 12:19:51","17 April 2020 05:44:59",
"SPM 2020","SPM 2020","Symposium on Solid and Physical Modelling",SPM,,https://spm2020.sciencesconf.org/,Strasbourg,Category:France,"4 June 2020","2 June 2020","18 March 2020 11:23:52","17 April 2020 05:34:23",
"SPM-1 2016","SPM-1 2016","Symposium on Solid and Physical Modeling 2016",SPM,,http://igs2016.mi.fu-berlin.de/spm2016/,Berlin,Category:Germany,"24 June 2016","20 June 2016","17 April 2020 06:17:50","17 April 2020 06:19:15",
"SPML 2021","SPML 2021","2021 4th International Conference on Signal Processing and Machine Learning",,,http://www.spml.net/,Beijing,Category:China,"20 August 2021","18 August 2021","29 January 2021 02:54:16","7 June 2021 03:19:01",
"SPML 2022","SPML 2022","2022 5th International Conference on Signal Processing and Machine Learning (SPML 2022)",,,http://www.spml.net,Dalian,Category:China,"6 August 2022","4 August 2022","22 December 2021 02:56:06","22 December 2021 02:56:06",
"SPNLP 2016","SPNLP 2016","SPNLP  2016 : EMNLP 2016 Workshop - Structured Prediction for NLP",,,http://structuredprediction.github.io/,Austin,Category:TX,"6 November 2016 23:59:59","6 November 2016 00:00:00","17 August 2016 08:59:12","17 August 2016 13:08:46",
"SPPR 2016","SPPR  2016","5th International Conference on Signal, Image Processing and Pattern Recognition",,,http://iccsea.org/2016/sppr/index.html,Dubai,Category:UAE,"25 September 2016","24 September 2016","27 August 2016 09:25:38","20 September 2016 04:18:22",
