Acronym,Title,CORE2017,"Avg. acc. rate"
IWCMC,"International Wireless Communications & Mobile Computing Conference",B,37.9
IWQoS,"IEEE/ACM International Symposium on Quality of Service",,34.8
JIST,"Joint International Semantic Technology Conference",,37.3
KESW,"Conference on Knowledge Engineering and Semantic Web",,43.6
LCN,"IEEE Conference on Local Computer Networks",,36.5
LDOW,"Linked Data on the Web",,
LSWT,"Leipziger Semantic Web Tag",,
MDM,"International Conference on Mobile Data Mangement",,21.8
MOMM,"International Conference on Advances in Mobile Computing and Multimedia",B,
MSWiM,"ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems",,26.5
MobiCom,"International Conference on Mobile Computing and Networking",A*,14.7
MobiHoc,"International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing",,14.9
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services","B,A",20.4
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",B,23.1
NOMS,"IEEE Network Operations and Management Symposium",B,
NSDI,"Symposium on Networked Systems, Design and Implementation",B,18.4
"Networking 200X","IFIP Networking 200X",A,
ODBASE,,,32.3
OM,"International Workshop on Ontology Matching",,
OWLED,"OWL: Experiences and Directions",,
PAM,"Passive and Active Measurement Conference",B,29.9
PIMRC,"IEEE International Symposium on Personal and Indoor Mobile Radio Conference",B,50.0
Qshine,"International Conference on Heterogeneous Networking for Quality, Reliability, Security and Robustness",B,
SAMT,,,
SAVE-SD,"Semantics, Analytics, Visualisation: Enhancing Scholarly Dissemination",,
SAW,"Workshops on Social Aspects of the Web",,
SIGCOMM,"ACM Special Interest Group on Data Communications",A*,22.4
SMWCon,,,
SemWebEval,"Semantic Web Evaluation Challenge",,
SoftCOM,"International Conference on Software, Telecommunications and Computer Networks",,47.9
USITS,"Unix Symposium on Internet Technologies",A,
WCNC,"IEEE Wireless Communications and Networking Conference",B,45.9
WEBIST,,,
WIMS,"International Conference on Web Intelligence, Mining and Semantics",,
WINE,"Conference on Web and Internet Economics",,33.8
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
WWW,"The Web Conference",A*,20.6
"Web Intelligence","International Conference on Web Intelligence",B,22.9
WebSci,"ACM Web Science conference",,30.6
WiOpt,"International Symposium on Modelling and Optimization in Mobile, Ad Hoc, and Wireless Networks",B,
