,Name,Series,Category,"Acceptance rate"
"COMAD 2020","25th International Conference on Management of Data","COMAD,CODS","Category:India,Category:Stand-alone event",11.6
"OSDI 2012",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",11.6
"ICMR 2016","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:USA",11.7
"CGI 2019","Computer Graphics International 2019",CGI,"Category:Canada,Category:Stand-alone event,Category:Computer graphics",11.8
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:China",12.0
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",EKAW,"Category:Knowledge Engineering,Category:Stand-alone event,Category:Ireland,Category:Knowledge engineering",12.1
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"ECIR 2019","41st European Conference on IR Research",ECIR,"Category:Germany,Category:Stand-alone event,Category:Information retrieval",13.2
"VR 2017","24th IEEE Virtual Reality Conference",VR,"Category:USA,Category:Stand-alone event,Category:Virtual reality",13.2
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,"Category:Moocs,Category:Educational data mining,Category:Data mining,Category:Learning analytics,Category:Stand-alone event,Category:USA",13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,"Category:Social media,Category:Canada,Category:Stand-alone event,Category:Information retrieval",13.4
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.5
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.6
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.7
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Stand-alone event,Category:Australia",13.9
"CCS 2011",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",14.0
"ICSE 2011","33th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",14.1
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.1
"PERCOM 2014",,PERCOM,"Category:Pervasive Computing,Category:Hungary,Category:Stand-alone event,Category:Computer communications",14.3
"ECIR 2017","39th European Conference on IR Research",ECIR,"Category:UK,Category:Stand-alone event,Category:Information retrieval",14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",ICTAC,"Category:Tunisia,Category:Stand-alone event",14.5
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:Spain,Category:Stand-alone event,Category:Programming language",14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Data mining",14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,"Category:Stand-alone event,Category:Database,Category:UK",14.6
"ICSOC 2018","16th International Conference on Service Oriented Computing",ICSOC,"Category:Computer networking,Category:China,Category:Stand-alone event",14.7
"PERCOM 2015",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",14.8
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:China,Category:Stand-alone event",14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",WSDM,"Category:Information retrieval,Category:Data mining,Category:USA,Category:Stand-alone event",14.8
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.9
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",AIME,"Category:Stand-alone event,Category:2580,Category:106,Category:258,Category:97,Category:Austria,Category:Artificial intelligence",14.9
"ARES 2012","ARES 2012 - 7th International Conference on Availability, Reliability and Security",ARES,"Category:Computer security and reliability,Category:Czech Republic,Category:Stand-alone event,Category:Security",15.0
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Artificial intelligence",15.0
"WWW 2018","27th The Web Conference",WWW,"Category:France,Category:Stand-alone event,Category:Semantic Web,Category:World wide web",15.0
"MobiCom 2012","Mobicom'12: The 18th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:Turkey,Category:Stand-alone event",15.1
"ICWE 2016","16th International Conference on Web Engineering",ICWE,"Category:Web Science,Category:Switzerland,Category:Stand-alone event,Category:Information Systems",15.2
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",ICMR,"Category:Japan,Category:Stand-alone event,Category:Multimedia Retrieval",15.4
"RE 2016","24th IEEE International Requirements Engineering Conference",RE,"Category:Stand-alone event,Category:China,Category:Agent,Category:Multi-Agent Systems,Category:Requirements Engineering",15.5
"ER 2019","38th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:Brazil,Category:Stand-alone event,Category:Database",15.5
"PERCOM 2013",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",15.5
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:UK,Category:Stand-alone event,Category:Information retrieval",15.8
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",15.8
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:India,Category:Stand-alone event",15.9
"WebSci 2015","7th ACM Conference on Web Science",WebSci,"Category:Information Systems,Category:UK,Category:Stand-alone event,Category:Web Science",15.9
"CCS 2019","26th ACM Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:UK,Category:Stand-alone event,Category:Computer security and reliability",16.0
"ARES 2014","9th International Conference on Availability, Reliability and Security",ARES,"Category:Switzerland,Category:Stand-alone event,Category:Security",16.0
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",TridentCom,"Category:China,Category:Stand-alone event",16.1
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Turkey,Category:Stand-alone event",16.1
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",16.2
"CNSM 2018","International Conference on Network and Service Management",CNSM,"Category:Italy,Category:Stand-alone event",16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",16.2
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",ICWSM,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",16.4
"EuroSys 2018","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Portugal",16.4
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:China,Category:Stand-alone event,Category:Information retrieval",16.4
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",WSDM,"Category:Australia,Category:Stand-alone event,Category:Information retrieval,Category:Data mining",16.4
"CNSM 2019","International Conference on Network and Service Management",CNSM,"Category:Canada,Category:Stand-alone event",16.5
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",CCS,"Category:Computer and Communications Security,Category:Austria,Category:Stand-alone event,Category:Computer security and reliability",16.5
"SIGMOD 2012",,SIGMOD,"Category:Database,Category:USA,Category:Stand-alone event",16.6
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,"Category:Software engineering,Category:France,Category:Stand-alone event",16.6
"CCS 2018","25th Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:Stand-alone event,Category:Canada,Category:Computer security and reliability",16.6
"KDD 2020","26th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:USA,Category:Stand-alone event,Category:Data mining",16.6
"ASPLOS 2015",,ASPLOS,"Category:Operating Systems,Category:Turkey,Category:Stand-alone event,Category:Computer architecture",16.7
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,"Category:Semantic Web,Category:Germany,Category:Stand-alone event,Category:Digital Libraries",16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Italy,Category:Stand-alone event,Category:Software engineering",16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",TPDL,"Category:Digital Libraries,Category:Germany,Category:Stand-alone event",16.7
"EuroSys 2023","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Italy",16.7
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",ICDCS,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",16.8
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Japan,Category:Stand-alone event",16.8
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:Korea,Category:Stand-alone event,Category:Computer security and reliability",16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Networking Technologies,Category:USA,Category:Stand-alone event,Category:Computer networking",16.8
"ISCA 2018","45th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",16.9
"HPCA 2012",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",16.9
"CCS 2020","ACM Conference on Computer and Communications Security",CCS,"Category:Stand-alone event,Category:Computer security and reliability,Category:Online",16.9
"ISCA 2019","46th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",17.0
"NDSS 2019","Usenix Network and Distributed System Security Symposium",NDSS,"Category:USA,Category:Stand-alone event,Category:Security",17.1
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:New Zealand,Category:Stand-alone event,Category:Computer security and reliability",17.1
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Singapore,Category:Stand-alone event",17.2
"PLDI 2013",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",17.2
"ICSOC 2012","10th International Conference on Service Oriented Computing",ICSOC,"Category:Computer science,Category:China,Category:Stand-alone event,Category:Computer networking",17.3
"CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Greece,Category:Stand-alone event,Category:Computer networking",17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,"Category:Italy,Category:Stand-alone event,Category:Artificial intelligence",17.3
"KDD 2017",,KDD,"Category:Data Mining,Category:Canada,Category:Stand-alone event,Category:Data mining",17.4
"PERCOM 2011",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",17.5
"DSN 2011",,DSN,"Category:Dependable Systems,Category:China,Category:Stand-alone event,Category:Computer security and reliability",17.6
"OSDI 2016",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",17.6
"ICDE 2017","33rd International Conference on Data Engineering",ICDE,"Category:Database,Category:Stand-alone event,Category:USA",17.7
"ASPLOS 2011",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.7
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Data Science,Category:Stand-alone event,Category:Italy,Category:Database",17.8
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",CAiSE,"Category:Stand-alone event,Category:Information Systems,Category:Online",17.8
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",IJCAI,"Category:Artificial intelligence,Category:China,Category:Stand-alone event",17.9
"ISCA 2012",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.9
"WWW 2019","The Web Conference",WWW,"Category:Internet,Category:USA,Category:Stand-alone event,Category:World wide web",18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.0
